"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-08-18T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[RODRIGUEZ DE LA SANCHA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10637361&pr=2009]","[{roles=supplier, name=RODRIGUEZ DE LA SANCHA JORGE, additionalIdentifiers={legalName=RODRIGUEZ DE LA SANCHA JORGE, scheme=RFC, id=ROSJ630118BR3}, details={type=person}, id=rodriguez-de-la-sancha-jorge}]","113907.5","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-C94144-10637361","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[rodriguez-de-la-sancha-jorge]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10637361","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10637361, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10637361&pr=2009}]","Ciudad de México","10637361","Instituto Mexicano del Seguro Social","2009-08-28T00:00:00.000Z","10637361","ocds-0ud2q6-CDMX-HE-BSG-C94144","[Conservación]","113907.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ DE LA SANCHA JORGE, id=rodriguez-de-la-sancha-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","113907.5","10637361"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-09-02T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[RODRIGUEZ DE LA SANCHA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10677572&pr=2009]","[{roles=supplier, name=RODRIGUEZ DE LA SANCHA JORGE, additionalIdentifiers={legalName=RODRIGUEZ DE LA SANCHA JORGE, scheme=RFC, id=ROSJ630118BR3}, details={type=person}, id=rodriguez-de-la-sancha-jorge}]","84597.45","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-C94156-10677572","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[rodriguez-de-la-sancha-jorge]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10677572","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10677572, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10677572&pr=2009}]","Ciudad de México","10677572","Instituto Mexicano del Seguro Social","2009-09-02T00:00:00.000Z","10677572","ocds-0ud2q6-CDMX-HE-BSG-C94156","[Conservación]","84597.45","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ DE LA SANCHA JORGE, id=rodriguez-de-la-sancha-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","84597.45","10677572"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-19T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[RODRIGUEZ DE LA SANCHA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10637406&pr=2009]","[{roles=supplier, name=RODRIGUEZ DE LA SANCHA JORGE, additionalIdentifiers={legalName=RODRIGUEZ DE LA SANCHA JORGE, scheme=RFC, id=ROSJ630118BR3}, details={type=person}, id=rodriguez-de-la-sancha-jorge}]","135573.5","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-C94210-10637406","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[rodriguez-de-la-sancha-jorge]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10637406","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10637406, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10637406&pr=2009}]","Ciudad de México","10637406","Instituto Mexicano del Seguro Social","2009-11-30T00:00:00.000Z","10637406","ocds-0ud2q6-CDMX-HE-BSG-C94210","[Conservación]","135573.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ DE LA SANCHA JORGE, id=rodriguez-de-la-sancha-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","135573.5","10637406"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-13T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[RODRIGUEZ DE LA SANCHA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10637467&pr=2010]","[{roles=supplier, name=RODRIGUEZ DE LA SANCHA JORGE, additionalIdentifiers={legalName=RODRIGUEZ DE LA SANCHA JORGE, scheme=RFC, id=ROSJ630118BR3}, details={type=person}, id=rodriguez-de-la-sancha-jorge}]","109098","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-C051075-10637467","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[rodriguez-de-la-sancha-jorge]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10637467","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10637467, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10637467&pr=2010}]","Ciudad de México","10637467","Instituto Mexicano del Seguro Social","2010-08-23T00:00:00.000Z","10637467","ocds-0ud2q6-CDMX-HE-BSG-C051075","[Conservación]","109098","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ DE LA SANCHA JORGE, id=rodriguez-de-la-sancha-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","109098","10637467"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-04T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[RODRIGUEZ DE LA SANCHA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10662839&pr=2010]","[{roles=supplier, name=RODRIGUEZ DE LA SANCHA JORGE, additionalIdentifiers={legalName=RODRIGUEZ DE LA SANCHA JORGE, scheme=RFC, id=ROSJ630118BR3}, details={type=person}, id=rodriguez-de-la-sancha-jorge}]","145443.12","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-C051120-10662839","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[rodriguez-de-la-sancha-jorge]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10662839","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10662839, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10662839&pr=2010}]","Ciudad de México","10662839","Instituto Mexicano del Seguro Social","2010-11-16T00:00:00.000Z","10662839","ocds-0ud2q6-CDMX-HE-BSG-C051120","[Conservación]","145443.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ DE LA SANCHA JORGE, id=rodriguez-de-la-sancha-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","145443.12","10662839"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-21T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[RODRIGUEZ DE LA SANCHA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10743144&pr=2011]","[{roles=supplier, name=RODRIGUEZ DE LA SANCHA JORGE, additionalIdentifiers={legalName=RODRIGUEZ DE LA SANCHA JORGE, scheme=RFC, id=ROSJ630118BR3}, details={type=person}, id=rodriguez-de-la-sancha-jorge}]","119990.4","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-C150062-10743144","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[rodriguez-de-la-sancha-jorge]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10743144","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10743144, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10743144&pr=2011}]","Ciudad de México","10743144","Instituto Mexicano del Seguro Social","2011-03-04T00:00:00.000Z","10743144","ocds-0ud2q6-CDMX-HE-BSG-C150062","[Conservación]","119990.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ DE LA SANCHA JORGE, id=rodriguez-de-la-sancha-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","119990.4","10743144"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-10T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[RODRIGUEZ DE LA SANCHA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10662848&pr=2010]","[{roles=supplier, name=RODRIGUEZ DE LA SANCHA JORGE, additionalIdentifiers={legalName=RODRIGUEZ DE LA SANCHA JORGE, scheme=RFC, id=ROSJ630118BR3}, details={type=person}, id=rodriguez-de-la-sancha-jorge}]","57582.4","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-C051164-10662848","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[rodriguez-de-la-sancha-jorge]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10662848","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10662848, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10662848&pr=2010}]","Ciudad de México","10662848","Instituto Mexicano del Seguro Social","2010-12-20T00:00:00.000Z","10662848","ocds-0ud2q6-CDMX-HE-BSG-C051164","[Conservación]","57582.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ DE LA SANCHA JORGE, id=rodriguez-de-la-sancha-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","57582.4","10662848"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-21T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[RODRIGUEZ DE LA SANCHA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10736582&pr=2011]","[{roles=supplier, name=RODRIGUEZ DE LA SANCHA JORGE, additionalIdentifiers={legalName=RODRIGUEZ DE LA SANCHA JORGE, scheme=RFC, id=ROSJ630118BR3}, details={type=person}, id=rodriguez-de-la-sancha-jorge}]","44573","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-C150123-10736582","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[rodriguez-de-la-sancha-jorge]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10736582","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10736582, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10736582&pr=2011}]","Ciudad de México","10736582","Instituto Mexicano del Seguro Social","2011-03-04T00:00:00.000Z","10736582","ocds-0ud2q6-CDMX-HE-BSG-C150123","[Conservación]","44573","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ DE LA SANCHA JORGE, id=rodriguez-de-la-sancha-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","44573","10736582"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-12T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[RODRIGUEZ DE LA SANCHA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10681908&pr=2011]","[{roles=supplier, name=RODRIGUEZ DE LA SANCHA JORGE, additionalIdentifiers={legalName=RODRIGUEZ DE LA SANCHA JORGE, scheme=RFC, id=ROSJ630118BR3}, details={type=person}, id=rodriguez-de-la-sancha-jorge}]","240856.02","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-C150163-10681908","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[rodriguez-de-la-sancha-jorge]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10681908","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10681908, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10681908&pr=2011}]","Ciudad de México","10681908","Instituto Mexicano del Seguro Social","2011-05-26T00:00:00.000Z","10681908","ocds-0ud2q6-CDMX-HE-BSG-C150163","[Conservación]","240856.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ DE LA SANCHA JORGE, id=rodriguez-de-la-sancha-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","240856.02","10681908"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-11T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[RODRIGUEZ DE LA SANCHA JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10688242&pr=2011]","[{roles=supplier, name=RODRIGUEZ DE LA SANCHA JORGE, additionalIdentifiers={legalName=RODRIGUEZ DE LA SANCHA JORGE, scheme=RFC, id=ROSJ630118BR3}, details={type=person}, id=rodriguez-de-la-sancha-jorge}]","45228.4","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-C150228-10688242","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[rodriguez-de-la-sancha-jorge]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10688242","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10688242, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10688242&pr=2011}]","Ciudad de México","10688242","Instituto Mexicano del Seguro Social","2011-03-23T00:00:00.000Z","10688242","ocds-0ud2q6-CDMX-HE-BSG-C150228","[Conservación]","45228.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ DE LA SANCHA JORGE, id=rodriguez-de-la-sancha-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","45228.4","10688242"
