"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-01-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-01-08T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[REACTIVOS Y PRODUCTOS QUIMICOS GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO07LPI00637112005&p_CveDep=00637&p_CveUni=112&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=REACTIVOS Y PRODUCTOS QUIMICOS GUERRERO, details={type=company}, id=reactivos-y-productos-quimicos-guerrero}]","Internacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-005-09-DRMO07LPI00637112005","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[reactivos-y-productos-quimicos-guerrero]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Adquisicion de equipo medico mobiliario y administracion y equipo electromecanico","[{id=compranet3-1620530467436}]","637112","Adquisicion de equipo medico mobiliario y administracion y equipo electromecanico","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO07LPI00637112005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO07LPI00637112005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO07LPI00637112005&p_CveDep=00637&p_CveUni=112&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Adquisicion de equipo medico mobiliario y administracion y equipo electromecanico","DRMO07LPI00637112005","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-005-09","ocds-0ud2q6-00637112-005-09","1643","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y PRODUCTOS QUIMICOS GUERRERO, id=reactivos-y-productos-quimicos-guerrero}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1643","DRMO07LPI00637112005"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[DISTRIBUIDORA MEDICA NACIONAL, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN0106-02&p_CveDep=00637&p_CveUni=112&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICA NACIONAL, S.A. DE C.V, details={type=company}, id=distribuidora-medica-nacional-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-006-02-LPN0106-02","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-medica-nacional-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Adquisición de Material de Curación","[{id=compranet3-1620530467436}]","637112","Adquisición de Material de Curación","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN0106-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN0106-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN0106-02&p_CveDep=00637&p_CveUni=112&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Adquisición de Material de Curación","LPN0106-02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-006-02","ocds-0ud2q6-00637112-006-02","257761","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA NACIONAL, S.A. DE C.V, id=distribuidora-medica-nacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257761","LPN0106-02"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[B BRAUN AESCULAP DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN005-01&p_CveDep=00637&p_CveUni=112&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=B BRAUN AESCULAP DE MEXICO, S.A. DE C.V., details={type=company}, id=b-braun-aesculap-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-005-04-LPN005-01","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[b-braun-aesculap-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Material de Osteosíntesis y Endoprotesis","[{id=compranet3-1620530467436}]","637112","Material de Osteosíntesis y Endoprotesis","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN005-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN005-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN005-01&p_CveDep=00637&p_CveUni=112&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Material de Osteosíntesis y Endoprotesis","LPN005-01","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-005-04","ocds-0ud2q6-00637112-005-04","43035","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=B BRAUN AESCULAP DE MEXICO, S.A. DE C.V., id=b-braun-aesculap-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43035","LPN005-01"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[ABASTECEDORA URUGUAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Lpn00104&p_CveDep=00637&p_CveUni=112&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ABASTECEDORA URUGUAY, S.A. DE C.V., details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-006-04-Lpn00104","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[abastecedora-uruguay-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Material y Utiles de Oficina, formas Impresas y Computo.","[{id=compranet3-1620530467436}]","637112","Material y Utiles de Oficina, formas Impresas y Computo.","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Lpn00104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Lpn00104-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Lpn00104&p_CveDep=00637&p_CveUni=112&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Material y Utiles de Oficina, formas Impresas y Computo.","Lpn00104","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-006-04","ocds-0ud2q6-00637112-006-04","15943.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA URUGUAY, S.A. DE C.V., id=abastecedora-uruguay-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15943.32","Lpn00104"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[COMPUFORMAS MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Lpn00204&p_CveDep=00637&p_CveUni=112&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMPUFORMAS MONTERREY, S.A. DE C.V., details={type=company}, id=compuformas-monterrey-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-006-04-Lpn00204","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[compuformas-monterrey-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Material y Utiles de Oficina, formas Impresas y Computo.","[{id=compranet3-1620530467436}]","637112","Material y Utiles de Oficina, formas Impresas y Computo.","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Lpn00204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Lpn00204-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Lpn00204&p_CveDep=00637&p_CveUni=112&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Material y Utiles de Oficina, formas Impresas y Computo.","Lpn00204","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-006-04","ocds-0ud2q6-00637112-006-04","272522.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUFORMAS MONTERREY, S.A. DE C.V., id=compuformas-monterrey-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272522.48","Lpn00204"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[GRAFICA DEL NORTE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Lpn00304&p_CveDep=00637&p_CveUni=112&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRAFICA DEL NORTE, S. A. DE C. V., details={type=company}, id=grafica-del-norte-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-006-04-Lpn00304","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grafica-del-norte-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Material y Utiles de Oficina, formas Impresas y Computo.","[{id=compranet3-1620530467436}]","637112","Material y Utiles de Oficina, formas Impresas y Computo.","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Lpn00304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Lpn00304-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Lpn00304&p_CveDep=00637&p_CveUni=112&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Material y Utiles de Oficina, formas Impresas y Computo.","Lpn00304","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-006-04","ocds-0ud2q6-00637112-006-04","72447.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICA DEL NORTE, S. A. DE C. V., id=grafica-del-norte-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72447.5","Lpn00304"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[VIOLETA BENITA ROBLES SERNA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Lpn00504&p_CveDep=00637&p_CveUni=112&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VIOLETA BENITA ROBLES SERNA, details={type=person}, id=violeta-benita-robles-serna}]","Nacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-006-04-Lpn00504","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[violeta-benita-robles-serna]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Material y Utiles de Oficina, formas Impresas y Computo.","[{id=compranet3-1620530467436}]","637112","Material y Utiles de Oficina, formas Impresas y Computo.","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Lpn00504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Lpn00504-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Lpn00504&p_CveDep=00637&p_CveUni=112&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Material y Utiles de Oficina, formas Impresas y Computo.","Lpn00504","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-006-04","ocds-0ud2q6-00637112-006-04","148088.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIOLETA BENITA ROBLES SERNA, id=violeta-benita-robles-serna}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148088.03","Lpn00504"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[COMPAÑIA EDSEMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Lpn00605-01&p_CveDep=00637&p_CveUni=112&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPAÑIA EDSEMEX, S.A. DE C.V., details={type=company}, id=compania-edsemex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-006-05-Lpn00605-01","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[compania-edsemex-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Ropa Hospitalaria","[{id=compranet3-1620530467436}]","637112","Ropa Hospitalaria","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Lpn00605-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Lpn00605-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Lpn00605-01&p_CveDep=00637&p_CveUni=112&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Ropa Hospitalaria","Lpn00605-01","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-006-05","ocds-0ud2q6-00637112-006-05","31800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA EDSEMEX, S.A. DE C.V., id=compania-edsemex-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31800","Lpn00605-01"
"2021-05-09T03:21:07.000Z","2005-02-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-02-03T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[MARÍATERESA SOLANO GARCÍA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00505&p_CveDep=00637&p_CveUni=112&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MARÍATERESA SOLANO GARCÍA, details={type=person}, id=mariateresa-solano-garcia}]","Nacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-005-05-LPN00505","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[mariateresa-solano-garcia]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Vacunas","[{id=compranet3-1620530467436}]","637112","Vacunas","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN00505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00505-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00505&p_CveDep=00637&p_CveUni=112&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Vacunas","LPN00505","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-005-05","ocds-0ud2q6-00637112-005-05","173850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARÍATERESA SOLANO GARCÍA, id=mariateresa-solano-garcia}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173850","LPN00505"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[GRUPO SEYPRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Lpn00605-03&p_CveDep=00637&p_CveUni=112&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO SEYPRO, S.A. DE C.V., details={type=company}, id=grupo-seypro-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-006-05-Lpn00605-03","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-seypro-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Ropa Hospitalaria","[{id=compranet3-1620530467436}]","637112","Ropa Hospitalaria","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Lpn00605-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Lpn00605-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Lpn00605-03&p_CveDep=00637&p_CveUni=112&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Ropa Hospitalaria","Lpn00605-03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-006-05","ocds-0ud2q6-00637112-006-05","446929.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SEYPRO, S.A. DE C.V., id=grupo-seypro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","446929.68","Lpn00605-03"
