"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2005-04-27T00:00:00.000Z",,"COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-27T00:00:00.000Z","México","Coordinación Administrativa de la Región XI","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16151&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONANP/RPY/AD-009/05&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","Coordinación Administrativa de la Región XI","16151003-008-05-CONANP/RPY/AD-009/05","[contract]","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","[prestaciones-mexicanas-sa-de-cv]","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vale","[{id=compranet3-1620530467436}]","Vale","direct","institution","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","Coordinación Administrativa de la Región XI","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","CONANP/RPY/AD-009/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/RPY/AD-009/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16151&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONANP/RPY/AD-009/05&vv_provsino=0}]","Vale","CONANP/RPY/AD-009/05","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS",,"16151003-008-05","ocds-0ud2q6-16151003-008-05","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","CONANP/RPY/AD-009/05","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Coordinación Administrativa de la Región XI","16151003","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2008-01-08T00:00:00.000Z",,"FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-08T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[PRESTACIONES MEXICANASS.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG080101/05]","[{roles=supplier, name=PRESTACIONES MEXICANASS.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMySG080101/05-CRMySG080101/05","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[prestaciones-mexicanas-sa-de-cv]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE GASOLINA","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE GASOLINA","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMySG080101/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMySG080101/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG080101/05}]","ADQUISICION DE VALES DE GASOLINA","CRMySG080101/05","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2008-12-31T00:00:00.000Z","CRMySG080101/05","ocds-0ud2q6-CRMySG080101/05","126600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANASS.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126600","CRMySG080101/05",,,,,,,
"2021-05-09T00:24:27.000Z","2006-03-01T00:00:00.000Z",,"FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-01T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG060301/03]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMYSG060301/03-CRMYSG060301/03","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[prestaciones-mexicanas-sa-de-cv]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES DE GASOLINA","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMYSG060301/03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMYSG060301/03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG060301/03}]","VALES DE GASOLINA","CRMYSG060301/03","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2006-12-31T00:00:00.000Z","CRMYSG060301/03","ocds-0ud2q6-CRMYSG060301/03","126600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126600","CRMYSG060301/03",,,,,,,
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","GERENCIA ESTATAL EN BAJA CALIFORNIA","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TMBC_COMBUSTIBLE_001_A_D_2009]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN BAJA CALIFORNIA","TMBC_COMBUSTIBLE_001_A_D_2009-TMBC_COMBUSTIBLE_001_A_D_2009","[contract]","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE","[{id=pot-1620519810584}]","COMBUSTIBLE","direct","institution","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN BAJA CALIFORNIA","gerencia-estatal-en-baja-california-telecomunicaciones-de-mexico","TMBC_COMBUSTIBLE_001_A_D_2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TMBC_COMBUSTIBLE_001_A_D_2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TMBC_COMBUSTIBLE_001_A_D_2009}]","COMBUSTIBLE","TMBC_COMBUSTIBLE_001_A_D_2009","TELECOMUNICACIONES DE MÉXICO","2009-12-31T00:00:00.000Z","TMBC_COMBUSTIBLE_001_A_D_2009","ocds-0ud2q6-TMBC_COMBUSTIBLE_001_A_D_2009","126082","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126082","TMBC_COMBUSTIBLE_001_A_D_2009",,,,,,,
"2021-05-09T00:24:27.000Z","2008-01-29T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-29T00:00:00.000Z","México","DELEGACIÓN SINALOA","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDESOL145/AD/ADQ/PAJA/001/08]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","DELEGACIÓN SINALOA","SEDESOL145/AD/ADQ/PAJA/001/08-SEDESOL145/AD/ADQ/PAJA/001/08","[contract]","delegacion-sinaloa-secretaria-de-desarrollo-social","[prestaciones-mexicanas-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES DE GASOLINA PARA UTILIZARSE EN LOS DIFERENTES VEHICULOS ASIGNADOS A LA DELEGACIÓN SINALOA PARA EL DESEMPEÑO DE FUNCIONES OFICIALES.","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES DE GASOLINA PARA UTILIZARSE EN LOS DIFERENTES VEHICULOS ASIGNADOS A LA DELEGACIÓN SINALOA PARA EL DESEMPEÑO DE FUNCIONES OFICIALES.","direct","institution","delegacion-sinaloa-secretaria-de-desarrollo-social","DELEGACIÓN SINALOA","delegacion-sinaloa-secretaria-de-desarrollo-social","SEDESOL145/AD/ADQ/PAJA/001/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEDESOL145/AD/ADQ/PAJA/001/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDESOL145/AD/ADQ/PAJA/001/08}]","ADQUISICIÓN DE VALES DE GASOLINA PARA UTILIZARSE EN LOS DIFERENTES VEHICULOS ASIGNADOS A LA DELEGACIÓN SINALOA PARA EL DESEMPEÑO DE FUNCIONES OFICIALES.","SEDESOL145/AD/ADQ/PAJA/001/08","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-31T00:00:00.000Z","SEDESOL145/AD/ADQ/PAJA/001/08","ocds-0ud2q6-SEDESOL145/AD/ADQ/PAJA/001/08","123004","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123004","SEDESOL145/AD/ADQ/PAJA/001/08",,,,,,,
"2021-05-09T03:21:07.000Z","2005-05-13T00:00:00.000Z",,"PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","Licitación Pública","es","[{id=compranet3}]","2005-05-13T00:00:00.000Z","México","Secretaría General","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14111&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=21-2005&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","Secretaría General","14111001-003-05-21-2005","[contract]","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","[prestaciones-mexicanas-sa-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE GASOLINA","[{id=compranet3-1620530467436}]","SUMINISTRO DE VALES DE GASOLINA","open","institution","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","Secretaría General","secretaria-general-procuraduria-federal-de-la-defensa-del-trabajo","21-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=14111&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=21-2005&vv_provsino=0}]","Contrataciýn abierta de los servicios de estudios y valoraciones mýdicas complementarias","21-2005","PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO",,"14111001-003-05","ocds-0ud2q6-14111001-003-05","121656.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121656.6","21-2005","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Secretaría General","14111001","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2015-01-13T00:00:00.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-01-13T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SARITA AVALOS JAVIER, ROJAS FLORES MIGUEL ANGEL, ID SOLUCIONES INTEGRADAS S.A. DE C.V., IDT EN 1STEMAS DE INFORMACIÓN S.A. DE C.V., DISTRIBUCIONES MEDICAS LERAM S A DE C V, Sigma-Aldrich Química S.A. de C.V., HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V., TK COMERCIO ACTUAL S.A. DE C.V., Prestaciones Mexicanas S.A. de C.V., ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1030, http://www.insp.mx/transparencia/XIII/2010/1030.pdf]","[{roles=supplier, name=SARITA AVALOS JAVIER, details={type=person}, id=sarita-avalos-javier}, {roles=supplier, name=ROJAS FLORES MIGUEL ANGEL, details={type=person}, id=rojas-flores-miguel-angel}, {roles=supplier, name=ID SOLUCIONES INTEGRADAS S.A. DE C.V., details={type=company}, id=id-soluciones-integradas-sa-de-cv}, {roles=supplier, name=IDT EN 1STEMAS DE INFORMACIÓN S.A. DE C.V., details={type=company}, id=idt-en-1-stemas-de-informacion-sa-de-cv}, {roles=supplier, name=DISTRIBUCIONES MEDICAS LERAM S A DE C V, details={type=company}, id=distribuciones-medicas-leram-sa-de-cv}, {roles=supplier, name=Sigma-Aldrich Química S.A. de C.V., details={type=company}, id=sigma-aldrich-quimica-sa-de-cv}, {roles=supplier, name=HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V., details={type=company}, id=hs-soluciones-y-sistemas-integrales-sa-de-cv}, {roles=supplier, name=TK COMERCIO ACTUAL S.A. DE C.V., details={type=company}, id=tk-comercio-actual-sa-de-cv}, {roles=supplier, name=Prestaciones Mexicanas S.A. de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}, {roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","1030-1030","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[sarita-avalos-javier, rojas-flores-miguel-angel, id-soluciones-integradas-sa-de-cv, idt-en-1-stemas-de-informacion-sa-de-cv, distribuciones-medicas-leram-sa-de-cv, sigma-aldrich-quimica-sa-de-cv, hs-soluciones-y-sistemas-integrales-sa-de-cv, tk-comercio-actual-sa-de-cv, prestaciones-mexicanas-sa-de-cv, abalat-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENSAYO TAQMAN PRE-DISE6ADOS PARA PCR EN TIEMPO REAL PARA MEDIR LA ABUNDANCIA RELATIVA DEL MENSAJERO DE GENES PRES PIEZA C/300 MICROLITROS","[{id=pot-1620519810584}]","ENSAYO TAQMAN PRE-DISE6ADOS PARA PCR EN TIEMPO REAL PARA MEDIR LA ABUNDANCIA RELATIVA DEL MENSAJERO DE GENES PRES PIEZA C/300 MICROLITROS","open","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","1030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1030}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1030-2, url=http://www.insp.mx/transparencia/XIII/2010/1030.pdf}]","ENSAYO TAQMAN PRE-DISE6ADOS PARA PCR EN TIEMPO REAL PARA MEDIR LA ABUNDANCIA RELATIVA DEL MENSAJERO DE GENES PRES PIEZA C/300 MICROLITROS","1030","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","1030","ocds-0ud2q6-1030","121394","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SARITA AVALOS JAVIER, id=sarita-avalos-javier}, {name=ROJAS FLORES MIGUEL ANGEL, id=rojas-flores-miguel-angel}, {name=ID SOLUCIONES INTEGRADAS S.A. DE C.V., id=id-soluciones-integradas-sa-de-cv}, {name=IDT EN 1STEMAS DE INFORMACIÓN S.A. DE C.V., id=idt-en-1-stemas-de-informacion-sa-de-cv}, {name=DISTRIBUCIONES MEDICAS LERAM S A DE C V, id=distribuciones-medicas-leram-sa-de-cv}, {name=Sigma-Aldrich Química S.A. de C.V., id=sigma-aldrich-quimica-sa-de-cv}, {name=HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V., id=hs-soluciones-y-sistemas-integrales-sa-de-cv}, {name=TK COMERCIO ACTUAL S.A. DE C.V., id=tk-comercio-actual-sa-de-cv}, {name=Prestaciones Mexicanas S.A. de C.V., id=prestaciones-mexicanas-sa-de-cv}, {name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121394","1030",,,,,,,
"2021-05-09T03:21:07.000Z","2003-07-21T00:00:00.000Z",,"FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-21T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09225&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=006-I&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","Departamento de Adquisiciones","09225001-034-03-006-I","[contract]","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[prestaciones-mexicanas-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","servicio de suministro de vales de despensa","[{id=compranet3-1620530467436}]","servicio de suministro de vales de despensa","direct","institution","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","006-I","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006-I-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09225&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=006-I&vv_provsino=0}]","servicio de suministro de vales de despensa","006-I","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL",,"09225001-034-03","ocds-0ud2q6-09225001-034-03","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","006-I","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Adquisiciones","9225001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z",,"COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Coordinación Administrativa de la Región XI","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16151&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CONANP/RPY/013/04&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","Coordinación Administrativa de la Región XI","16151003-006-04-CONANP/RPY/013/04","[contract]","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","[prestaciones-mexicanas-sa-de-cv]","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","Formas impresas","open","institution","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","Coordinación Administrativa de la Región XI","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","CONANP/RPY/013/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/RPY/013/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16151&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CONANP/RPY/013/04&vv_provsino=0}]","Materiales de impresión, reproducción y consumibles para el procesamiento de equipos de cómputo.","CONANP/RPY/013/04","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS",,"16151003-006-04","ocds-0ud2q6-16151003-006-04","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","CONANP/RPY/013/04","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Coordinación Administrativa de la Región XI","16151003","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2008-03-25T00:00:00.000Z",,"FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-07T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA Y FINANCIERA","active","complete","[PRESTACIONES MEXICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XXXI/2008]","[{roles=supplier, name=PRESTACIONES MEXICANAS S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA Y FINANCIERA","XXXI/2008-XXXI/2008","[contract]","direccion-administrativa-y-financiera-fideicomiso-fondo-nacional-de-fomento-ejidal","[prestaciones-mexicanas-sa-de-cv]","fideicomiso-fondo-nacional-de-fomento-ejidal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES DE GASOLINA","open","institution","direccion-administrativa-y-financiera-fideicomiso-fondo-nacional-de-fomento-ejidal","DIRECCIÓN ADMINISTRATIVA Y FINANCIERA","direccion-administrativa-y-financiera-fideicomiso-fondo-nacional-de-fomento-ejidal","XXXI/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-XXXI/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=XXXI/2008}]","VALES DE GASOLINA","XXXI/2008","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","2009-08-31T00:00:00.000Z","XXXI/2008","ocds-0ud2q6-XXXI/2008","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES MEXICANAS S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","fideicomiso-fondo-nacional-de-fomento-ejidal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","XXXI/2008",,,,,,,
