"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.date"
"2021-05-09T00:24:27.000Z","2012-08-21T00:00:00.000Z","true","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SOIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4300002104]","[{roles=supplier, name=SOIS S.A. DE C.V., details={type=company}, id=sois-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4300002104-4300002104","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sois-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y ACONDICIONAMIENTO EN AREA DE HOSPITALIZACION","[{id=pot-1620519810584}]","MODIFICACION Y ACONDICIONAMIENTO EN AREA DE HOSPITALIZACION","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4300002104","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4300002104-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4300002104}]","MODIFICACION Y ACONDICIONAMIENTO EN AREA DE HOSPITALIZACION","4300002104","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-08-21T00:00:00.000Z","4300002104","ocds-0ud2q6-4300002104","6117193.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOIS S.A. DE C.V., id=sois-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6117193.18","4300002104"
"2021-05-09T00:24:27.000Z","2014-09-22T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SOIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028392]","[{roles=supplier, name=SOIS S.A. DE C.V., details={type=company}, id=sois-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800028392-4800028392","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sois-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOIS S.A. DE C.V.","[{id=pot-1620519810584}]","SOIS S.A. DE C.V.","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800028392","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800028392-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028392}]","SOIS S.A. DE C.V.","4800028392","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4800028392","ocds-0ud2q6-4800028392","5974691.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOIS S.A. DE C.V., id=sois-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5974691.06","4800028392"
"2021-05-09T00:24:27.000Z","2013-08-16T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SOIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012432]","[{roles=supplier, name=SOIS S.A. DE C.V., details={type=company}, id=sois-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700012432-4700012432","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sois-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTERRUPTOR TERMOMAGNETICO DOBLE TIPO QO","[{id=pot-1620519810584}]","INTERRUPTOR TERMOMAGNETICO DOBLE TIPO QO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700012432","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700012432-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012432}]","INTERRUPTOR TERMOMAGNETICO DOBLE TIPO QO","4700012432","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4700012432","ocds-0ud2q6-4700012432","299971.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOIS S.A. DE C.V., id=sois-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299971.75","4700012432",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-08-30T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-16T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA",,"complete","[SOIS S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810811]","[{address={countryName=México}, roles=supplier, name=SOIS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sois-sa-de-cv}]","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N221-2013-573013","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[sois-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ-203-2014","[{id=compranet-1620524637144}]","REQ-203-2014","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","573013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810811}]","MATERIAL ELECTRICO DIVERSAS AREAS.","573013","Petróleos Mexicanos (Corporativo)","2013-08-30T00:00:00.000Z","419618","ocds-0ud2q6-AA-018T4I009-N221-2013","299971.75","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOIS S.A. DE C.V., id=sois-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","299971.75","573013","2013-08-09T17:43:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Jose Islas Martinez","2013-08-12T13:00:00.000Z","jose-islas-martinez","HOSPITAL REGIONAL REYNOSA","018T4I009","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2013-08-13T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-13T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SOIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012423]","[{roles=supplier, name=SOIS S.A. DE C.V., details={type=company}, id=sois-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700012423-4700012423","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sois-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA MASKING TAPE FABRICADA CON RESPALD","[{id=pot-1620519810584}]","CINTA MASKING TAPE FABRICADA CON RESPALD","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700012423","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700012423-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012423}]","CINTA MASKING TAPE FABRICADA CON RESPALD","4700012423","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4700012423","ocds-0ud2q6-4700012423","289916","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOIS S.A. DE C.V., id=sois-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","289916","4700012423",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-11T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA",,"complete","[SOIS S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808117]","[{address={countryName=México}, roles=supplier, name=SOIS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sois-sa-de-cv}]","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N208-2013-354852","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[sois-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CONSTRUCCION","[{id=compranet-1620524637144}]","MATERIAL DE CONSTRUCCION","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","354852","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808117}]","MATERIAL DE CONSTRUCCION","354852","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","415650","ocds-0ud2q6-AA-018T4I009-N208-2013","289916","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOIS S.A. DE C.V., id=sois-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","289916","354852","2013-07-09T16:51:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Jose Islas Martinez","2013-07-10T14:00:00.000Z","jose-islas-martinez","HOSPITAL REGIONAL REYNOSA","018T4I009","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-09-27T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-09-27T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[SOIS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0315&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4400122080&vv_provsino=0]","[{roles=supplier, name=SOIS, S.A. DE C.V., details={type=company}, id=sois-sa-de-cv}]","MXN","Hospital Regional de Reynosa","18572009-315-11-4400122080","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[sois-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mtto.deBienes inmuebles","[{id=compranet3-1620530467436}]","Mtto.deBienes inmuebles","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4400122080","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400122080-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0315&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4400122080&vv_provsino=0}]","Mtto.deBienes inmuebles","4400122080","PETRÓLEOS MEXICANOS",,"18572009-315-11","ocds-0ud2q6-18572009-315-11","280500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOIS, S.A. DE C.V., id=sois-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280500","4400122080",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Hospital Regional de Reynosa","18572009",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2012-11-16T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SOIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024625]","[{roles=supplier, name=SOIS S.A. DE C.V., details={type=company}, id=sois-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024625-4800024625","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sois-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MECANICO DIVERSO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MECANICO DIVERSO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024625","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024625-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024625}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MECANICO DIVERSO","4800024625","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4800024625","ocds-0ud2q6-4800024625","270000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOIS S.A. DE C.V., id=sois-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270000","4800024625",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-08-04T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-04T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA",,"complete","[SOIS S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815241]","[{address={countryName=México}, roles=supplier, name=SOIS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sois-sa-de-cv}]","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N131-2014-579418","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[sois-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ-184-2014","[{id=compranet-1620524637144}]","REQ-184-2014","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","579418","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815241}]","MANTENIMIENTO CORRECTIVO A COMPRESOR GRADO MEDICO DEL HOSPITAL REGIONAL REYNOSA","579418","Petróleos Mexicanos (Corporativo)","2014-08-11T00:00:00.000Z","641474","ocds-0ud2q6-AA-018T4I009-N131-2014","250000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOIS S.A. DE C.V., id=sois-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","250000","579418","2014-07-25T15:26:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jose Islas Martinez","2014-07-28T14:00:00.000Z","jose-islas-martinez","HOSPITAL REGIONAL REYNOSA","018T4I009","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false","[Servicios]"
"2019-01-24T01:17:46.000Z","2014-07-15T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA",,"complete","[SOIS SA DE CV]","[]","[{address={countryName=México}, roles=supplier, name=SOIS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sois-sa-de-cv}]","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N70-2014-590903","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[sois-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO A AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","MANTTO A AIRE ACONDICIONADO","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","590903","MXN","[]","SERVICIO DE MANTTO A AIRE ACONDICIONADO MTY Y HGC","590903","Petróleos Mexicanos (Corporativo)","2014-07-30T00:00:00.000Z","629278","ocds-0ud2q6-AA-018T4I991-N70-2014","244523.92","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOIS SA DE CV, id=sois-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","244523.92","590903","2014-07-07T12:15:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio",,"services","SANTIAGO RIVERA TORRES","2014-07-08T08:00:00.000Z","santiago-rivera-torres","HOSPITAL GENERAL CADEREYTA","018T4I991","false","Expirado","MX-CPA","true",,"false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","PEMEX","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2014-12-23T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SOIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200131305]","[{roles=supplier, name=SOIS S.A. DE C.V., details={type=company}, id=sois-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200131305-4200131305","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sois-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALVULA CHECK 3","[{id=pot-1620519810584}]","VALVULA CHECK 3","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200131305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200131305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200131305}]","VALVULA CHECK 3","4200131305","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-30T00:00:00.000Z","4200131305","ocds-0ud2q6-4200131305","224101.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOIS S.A. DE C.V., id=sois-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224101.34","4200131305",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-12-23T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-23T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA",,"complete","[SOIS SA DE CV]","[]","[{address={countryName=México}, roles=supplier, name=SOIS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sois-sa-de-cv}]","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N132-2014-669253","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[sois-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","material p/ mantto","[{id=compranet-1620524637144}]","material p/ mantto","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","669253","MXN","[]","MATERIALES NECESARIOS PARA MANTENIMIENTO DIVERSAS AREAS HGC Y MTY","669253","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","739150","ocds-0ud2q6-AA-018T4I991-N132-2014","224101.34","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOIS SA DE CV, id=sois-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","224101.34","669253","2014-12-19T10:52:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio",,"goods","SANTIAGO RIVERA TORRES","2014-12-22T12:00:00.000Z","santiago-rivera-torres","HOSPITAL GENERAL CADEREYTA","018T4I991","false","Expirado","MX-CPA","true",,"false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","PEMEX","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2013-04-17T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-17T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SOIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400129677]","[{roles=supplier, name=SOIS S.A. DE C.V., details={type=company}, id=sois-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400129677-4400129677","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sois-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACION DE ALIMENTACIO","[{id=pot-1620519810584}]","SUMINISTRO E INSTALACION DE ALIMENTACIO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400129677","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400129677-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400129677}]","SUMINISTRO E INSTALACION DE ALIMENTACIO","4400129677","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-04-22T00:00:00.000Z","4400129677","ocds-0ud2q6-4400129677","220000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOIS S.A. DE C.V., id=sois-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220000","4400129677",,,,,,,,,,,,,,,,,,,,,,,
