"date","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate"
"2019-01-24T01:17:46.000Z",,,"Presidencia Municipal de Tepehuanes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-28T00:00:00.000Z","México","Dirección de Obras Públicas","DGO",,"complete","[CORMED DISEÑO Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418197]","[{address={countryName=México}, roles=supplier, name=CORMED DISEÑO Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cormed-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-810035992-N5-2014-569496","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","[cormed-diseno-y-construccion-sa-de-cv]","works","presidencia-municipal-de-tepehuanes","[{name=MX, id=mx, classification=country}]","ENRIQUE CORRAL LÓPEZ","enrique-corral-lopez","contract","Dirección de Obras Públicas","unidad-compradora","REHABILITACION DE EMISOR DE LA COLONIA LA TIJERA A LAS LAGUNAS DE OXIDACION","[{id=compranet-1620524637144}]","810035992","Tepehuanes","false","Expirado","REHABILITACION DE EMISOR DE LA COLONIA LA TIJERA A LAS LAGUNAS DE OXIDACION","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","569496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-569496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418197}]","Durango","REHABILITACION DE EMISOR DE LA COLONIA LA TIJERA A LAS LAGUNAS","569496","true","Presencial","Presidencia Municipal de Tepehuanes","15S089","2014-10-31T00:00:00.000Z","625875","ocds-0ud2q6-IO-810035992-N5-2014","false","[{amount={amount=716401.19, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1377694.61","[inPerson]","F PROY PRODUCT NUC AGRARIOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=CORMED DISEÑO Y CONSTRUCCION SA DE CV, id=cormed-diseno-y-construccion-sa-de-cv}]","presidencia-municipal-de-tepehuanes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1377694.61","569496","2014-07-14T12:00:00.000Z","2014-07-01T21:40:00.000Z"
"2019-01-24T01:17:24.000Z","2015-04-15T00:00:00.000Z","2015-04-13T00:00:00.000Z","Presidencia Municipal de Tepehuanes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-17T00:00:00.000Z","México","Dirección de Obras Públicas","DGO","active","complete","[CARLOS ALBERTO MURILLO TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812795]","[{address={countryName=México}, roles=supplier, name=CARLOS ALBERTO MURILLO TORRES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=carlos-alberto-murillo-torres}]","Nacional","MXN","Dirección de Obras Públicas","IO-810035992-N9-2015-1011836","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","[carlos-alberto-murillo-torres]","works","presidencia-municipal-de-tepehuanes","[{name=MX, id=mx, classification=country}]","ENRIQUE CORRAL LÓPEZ","enrique-corral-lopez","contract","Dirección de Obras Públicas","unidad-compradora","Construcción de Parque Recreativo Tepehuanes 2da Etapa","[{id=compranet-1620524637144}]","810035992","Tepehuanes","false","Expirado","Construcción de Parque Recreativo Tepehuanes 2da Etapa","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","1011836","MX-CPA","MXN","[{datePublished=2015-04-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1011836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812795}]","Durango","Construcción Parque Recreativo Tepehuanes 2da Etapa","1011836","true","Presencial","Presidencia Municipal de Tepehuanes",,"2015-06-15T00:00:00.000Z","796866","ocds-0ud2q6-IO-810035992-N9-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1668263.5","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=CARLOS ALBERTO MURILLO TORRES, id=carlos-alberto-murillo-torres}]","presidencia-municipal-de-tepehuanes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1668263.5","1011836","2015-04-07T00:00:00.000Z",
"2019-01-24T01:17:00.000Z",,"2016-04-15T00:00:00.000Z","Presidencia Municipal de Tepehuanes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Dirección de Obras Públicas","DGO","active","complete","[JUAN CARLOS JUAREZ MARES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833928]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS JUAREZ MARES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juan-carlos-juarez-mares}]","Nacional","MXN","Dirección de Obras Públicas","IO-810035992-E3-2016-1052019","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","[juan-carlos-juarez-mares]","works","presidencia-municipal-de-tepehuanes","[{name=MX, id=mx, classification=country}]","ENRIQUE CORRAL LÓPEZ","enrique-corral-lopez","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE LA SEGUNDA ETAPA DEL DRENAJE PLUVIAL ZONA NORTE","[{id=compranet-1620524637144}]","810035992","Tepehuanes","false","Expirado","CONSTRUCCION DE LA SEGUNDA ETAPA DEL DRENAJE PLUVIAL ZONA NORTE","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","1052019","MX-CPA","MXN","[{datePublished=2016-04-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833928}]","Durango","CONSTRUCCION DE LA SEGUNDA ETAPA DEL DRENAJE PLUVIAL ZONA NORTE","1052019","true","Presencial","Presidencia Municipal de Tepehuanes","16S074","2016-08-01T00:00:00.000Z","1029537","ocds-0ud2q6-IO-810035992-E3-2016","false","[{amount={amount=1760598.84, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2515141.2","[inPerson]","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=JUAN CARLOS JUAREZ MARES, id=juan-carlos-juarez-mares}]","presidencia-municipal-de-tepehuanes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2515141.2","1052019","2016-04-12T12:00:00.000Z","2016-03-31T19:28:00.000Z"
"2019-01-24T01:17:46.000Z",,,"Presidencia Municipal de Tepehuanes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-30T00:00:00.000Z","México","Dirección de Obras Públicas","DGO",,"complete","[JUAN CARLOS JUAREZ MARES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398144]","[{identifier={legalName=JUAN CARLOS JUAREZ MARES, scheme=RUPC, id=4237, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN CARLOS JUAREZ MARES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-carlos-juarez-mares}]","Nacional","MXN","Dirección de Obras Públicas","IO-810035992-N1-2014-547452","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","[juan-carlos-juarez-mares]","works","presidencia-municipal-de-tepehuanes","[{name=MX, id=mx, classification=country}]","ENRIQUE CORRAL LÓPEZ","enrique-corral-lopez","contract","Dirección de Obras Públicas","unidad-compradora","AUTOMATIZACION DE 4 POZOS","[{id=compranet-1620524637144}]","810035992","Tepehuanes","false","Expirado","AUTOMATIZACION DE 4 POZOS","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","547452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-547452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398144}]","Durango","AUTOMATIZACION DE 4 POZOS","547452","true","Presencial","Presidencia Municipal de Tepehuanes","15S089","2014-09-22T00:00:00.000Z","597243","ocds-0ud2q6-IO-810035992-N1-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","945968.62","[inPerson]","F PROY PRODUCT NUC AGRARIOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=JUAN CARLOS JUAREZ MARES, id=juan-carlos-juarez-mares}]","presidencia-municipal-de-tepehuanes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","945968.62","547452","2014-05-28T10:00:00.000Z","2014-05-15T14:39:00.000Z"
"2019-01-24T01:17:24.000Z",,,"Presidencia Municipal de Tepehuanes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-18T00:00:00.000Z","México","Dirección de Obras Públicas","DGO",,"complete","[PLANEACION LOGISTICA PARA EJECUCION DE OBRAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545345]","[{address={countryName=México}, roles=supplier, name=PLANEACION LOGISTICA PARA EJECUCION DE OBRAS S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=planeacion-logistica-para-ejecucion-de-obras-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-810035992-N11-2015-740195","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","[planeacion-logistica-para-ejecucion-de-obras-sa-de-cv]","works","presidencia-municipal-de-tepehuanes","[{name=MX, id=mx, classification=country}]","ENRIQUE CORRAL LÓPEZ","enrique-corral-lopez","contract","Dirección de Obras Públicas","unidad-compradora","REHABILITACION DE POZOS PROFUNDOS 1,2,3 Y 4","[{id=compranet-1620524637144}]","810035992","Tepehuanes","false","Expirado","REHABILITACION DE POZOS PROFUNDOS 1,2,3 Y 4","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","740195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-740195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545345}]","Durango","REHABILITACION DE POZOS PROFUNDOS 1,2,3 Y 4","740195","true","Presencial","Presidencia Municipal de Tepehuanes","15S089","2015-07-28T00:00:00.000Z","801661","ocds-0ud2q6-IO-810035992-N11-2015","false","[{budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2064129.7","[inPerson]","F PROY PRODUCT NUC AGRARIOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=PLANEACION LOGISTICA PARA EJECUCION DE OBRAS S.A DE C.V., id=planeacion-logistica-para-ejecucion-de-obras-sa-de-cv}]","presidencia-municipal-de-tepehuanes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2064129.7","740195","2015-05-04T09:00:00.000Z","2015-04-21T16:08:00.000Z"
"2019-01-24T01:17:24.000Z",,,"Presidencia Municipal de Tepehuanes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-20T00:00:00.000Z","México","Dirección de Obras Públicas","DGO",,"complete","[JUAN CARLOS JUAREZ MARES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546938]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS JUAREZ MARES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juan-carlos-juarez-mares}]","Nacional","MXN","Dirección de Obras Públicas","IO-810035992-N13-2015-740205","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","[juan-carlos-juarez-mares]","works","presidencia-municipal-de-tepehuanes","[{name=MX, id=mx, classification=country}]","ENRIQUE CORRAL LÓPEZ","enrique-corral-lopez","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE DRENAJE PLUVIAL 1ER ETAPA ZONA NORTE","[{id=compranet-1620524637144}]","810035992","Tepehuanes","false","Expirado","CONSTRUCCION DE DRENAJE PLUVIAL 1ER ETAPA ZONA NORTE","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","740205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-740205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546938}]","Durango","CONSTRUCCION DE DRENAJE PLUVIAL 1ER ETAPA ZONA NORTE","740205","true","Presencial","Presidencia Municipal de Tepehuanes","15S089","2015-08-31T00:00:00.000Z","804225","ocds-0ud2q6-IO-810035992-N13-2015","false","[{budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1723397.93","[inPerson]","F PROY PRODUCT NUC AGRARIOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=JUAN CARLOS JUAREZ MARES, id=juan-carlos-juarez-mares}]","presidencia-municipal-de-tepehuanes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1723397.93","740205","2015-05-06T09:00:00.000Z","2015-04-24T10:44:00.000Z"
"2019-01-24T01:17:24.000Z",,,"Presidencia Municipal de Tepehuanes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-06T00:00:00.000Z","México","Dirección de Obras Públicas","DGO",,"complete","[ING. CARLOS ALBERTO MURILLO TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593500]","[{address={countryName=México}, roles=supplier, name=ING. CARLOS ALBERTO MURILLO TORRES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-carlos-alberto-murillo-torres}]","Nacional","MXN","Dirección de Obras Públicas","IO-810035992-N23-2015-778420","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","[ing-carlos-alberto-murillo-torres]","works","presidencia-municipal-de-tepehuanes","[{name=MX, id=mx, classification=country}]","ENRIQUE CORRAL LÓPEZ","enrique-corral-lopez","contract","Dirección de Obras Públicas","unidad-compradora","PERFORACION Y EQUIPAMIENTO DE POZO PROFUNDO EN LA COLONIA GOMEZ MORIN","[{id=compranet-1620524637144}]","810035992","Tepehuanes","false","Expirado","PERFORACION Y EQUIPAMIENTO DE POZO PROFUNDO EN LA COLONIA GOMEZ MORIN","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","778420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-778420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593500}]","Durango","PERFORACION Y EQUIPAMIENTO DE POZO PROFUNDO EN LA COLONIA GOMEZ MORIN","778420","true","Presencial","Presidencia Municipal de Tepehuanes","15S089","2015-11-09T00:00:00.000Z","833399","ocds-0ud2q6-IO-810035992-N23-2015","false","[{amount={amount=1308796.59, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1722100.77","[inPerson]","F PROY PRODUCT NUC AGRARIOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=ING. CARLOS ALBERTO MURILLO TORRES, id=ing-carlos-alberto-murillo-torres}]","presidencia-municipal-de-tepehuanes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1722100.77","778420","2015-06-24T09:00:00.000Z","2015-06-12T13:02:00.000Z"
"2019-01-24T01:17:24.000Z",,,"Presidencia Municipal de Tepehuanes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-03T00:00:00.000Z","México","Dirección de Obras Públicas","DGO",,"complete","[luis enrique escobedo gurrola]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633924]","[{address={countryName=México}, roles=supplier, name=luis enrique escobedo gurrola, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luis-enrique-escobedo-gurrola}]","Nacional","MXN","Dirección de Obras Públicas","IO-810035992-N24-2015-854979","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","[luis-enrique-escobedo-gurrola]","works","presidencia-municipal-de-tepehuanes","[{name=MX, id=mx, classification=country}]","ENRIQUE CORRAL LÓPEZ","enrique-corral-lopez","contract","Dirección de Obras Públicas","unidad-compradora","AMPLIACION DE RED DE AGUA POTABLE EN VARIAS COLONIA","[{id=compranet-1620524637144}]","810035992","Tepehuanes","false","Expirado","AMPLIACION DE RED DE AGUA POTABLE EN VARIAS COLONIA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","854979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-854979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633924}]","Durango","AMPLIACION DE RED DE AGUA POTABLE EN VARIAS COLONIA","854979","true","Presencial","Presidencia Municipal de Tepehuanes",,"2015-12-31T00:00:00.000Z","879030","ocds-0ud2q6-IO-810035992-N24-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","602200.33","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=luis enrique escobedo gurrola, id=luis-enrique-escobedo-gurrola}]","presidencia-municipal-de-tepehuanes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","602200.33","854979","2015-08-24T09:00:00.000Z","2015-08-13T18:01:00.000Z"
"2019-01-24T01:17:24.000Z",,,"Presidencia Municipal de Tepehuanes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-03T00:00:00.000Z","México","Dirección de Obras Públicas","DGO",,"complete","[luis enrique escobedo gurrola]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634805]","[{address={countryName=México}, roles=supplier, name=luis enrique escobedo gurrola, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luis-enrique-escobedo-gurrola}]","Nacional","MXN","Dirección de Obras Públicas","IO-810035992-N25-2015-854957","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","[luis-enrique-escobedo-gurrola]","works","presidencia-municipal-de-tepehuanes","[{name=MX, id=mx, classification=country}]","ENRIQUE CORRAL LÓPEZ","enrique-corral-lopez","contract","Dirección de Obras Públicas","unidad-compradora","AMPLIACION DE DRENAJE EN VARIAS COLONIAS","[{id=compranet-1620524637144}]","810035992","Tepehuanes","false","Expirado","AMPLIACION DE DRENAJE EN VARIAS COLONIAS","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","854957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-854957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634805}]","Durango","AMPLIACION DE DRENAJE EN VARIAS COLONIAS","854957","true","Presencial","Presidencia Municipal de Tepehuanes",,"2015-12-27T00:00:00.000Z","879848","ocds-0ud2q6-IO-810035992-N25-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1034239.26","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=luis enrique escobedo gurrola, id=luis-enrique-escobedo-gurrola}]","presidencia-municipal-de-tepehuanes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1034239.26","854957","2015-08-24T12:00:00.000Z","2015-08-13T18:55:00.000Z"
"2019-01-24T01:17:24.000Z",,,"Presidencia Municipal de Tepehuanes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-14T00:00:00.000Z","México","Dirección de Obras Públicas","DGO",,"complete","[JUAN CARLOS JUAREZ MARES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639093]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS JUAREZ MARES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juan-carlos-juarez-mares}]","Nacional","MXN","Dirección de Obras Públicas","IO-810035992-N26-2015-852628","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","[juan-carlos-juarez-mares]","works","presidencia-municipal-de-tepehuanes","[{name=MX, id=mx, classification=country}]","ENRIQUE CORRAL LÓPEZ","enrique-corral-lopez","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE RED DE DRENAJE EN EL CALLEJON A LA ESTACION","[{id=compranet-1620524637144}]","810035992","Tepehuanes","false","Expirado","CONSTRUCCION DE RED DE DRENAJE EN EL CALLEJON A LA ESTACION","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","852628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-852628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639093}]","Durango","CONSTRUCCION DE RED DE DRENAJE EN EL CALLEJON A LA ESTACION","852628","true","Presencial","Presidencia Municipal de Tepehuanes","16S074","2015-11-09T00:00:00.000Z","883181","ocds-0ud2q6-IO-810035992-N26-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1975862.32","[inPerson]","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=JUAN CARLOS JUAREZ MARES, id=juan-carlos-juarez-mares}]","presidencia-municipal-de-tepehuanes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1975862.32","852628","2015-08-31T09:00:00.000Z","2015-08-19T19:16:00.000Z"
"2019-01-24T01:17:24.000Z",,,"Presidencia Municipal de Tepehuanes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-22T00:00:00.000Z","México","Dirección de Obras Públicas","DGO",,"complete","[intertec energia s.a. de c.v.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666968]","[{address={countryName=México}, roles=supplier, name=intertec energia s.a. de c.v., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=intertec-energia-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-810035992-N27-2015-884654","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","[intertec-energia-sa-de-cv]","works","presidencia-municipal-de-tepehuanes","[{name=MX, id=mx, classification=country}]","ENRIQUE CORRAL LÓPEZ","enrique-corral-lopez","contract","Dirección de Obras Públicas","unidad-compradora","segunda etapa de reposicion de drenaje en zona centro","[{id=compranet-1620524637144}]","810035992","Tepehuanes","false","Expirado","segunda etapa de reposicion de drenaje en zona centro","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","884654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-884654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666968}]","Durango","segunda etapa de reposicion de drenaje en zona centro","884654","true","Presencial","Presidencia Municipal de Tepehuanes","16S074","2015-12-21T00:00:00.000Z","893624","ocds-0ud2q6-IO-810035992-N27-2015","false","[{budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1724137.93","[inPerson]","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=intertec energia s.a. de c.v., id=intertec-energia-sa-de-cv}]","presidencia-municipal-de-tepehuanes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.93","884654","2015-09-14T09:00:00.000Z","2015-09-01T18:37:00.000Z"
