"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-11-04T21:19:00.000Z","Presidencia Municipal de Gral. Escobedo","Licitación Pública","es","[{id=compranet}]","2014-11-21T00:00:00.000Z","México","MUNICIPIO DE GENERAL ESCOBEDO NL","NL","complete","[MTZ MOBILIARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477759]","[{address={countryName=México}, roles=supplier, name=MTZ MOBILIARIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mtz-mobiliaria-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE GENERAL ESCOBEDO NL","LO-819021985-N30-2014-831466","[contractTermination]","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","[mtz-mobiliaria-sa-de-cv]","works","presidencia-municipal-de-gra-l-escobedo","[{name=MX, id=mx, classification=country}]","Amador Montiel Bonilla","2014-11-18T11:00:00.000Z","amador-montiel-bonilla","contract","MUNICIPIO DE GENERAL ESCOBEDO NL","unidad-compradora","LO-819021985-N30-2014 Introduccion de Servicios Basicos col. los altos","[{id=compranet-1620524637144}]","819021985","Gral. Escobedo","false","Expirado","LO-819021985-N30-2014 Introduccion de Servicios Basicos col. los altos","open","institution","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","MUNICIPIO DE GENERAL ESCOBEDO NL","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","831466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477759}]","Nuevo León","LO-819021985-N30-2014 Introduccion de Servicios Basicos col. los altos","831466","true","Presencial","Presidencia Municipal de Gral. Escobedo","2015-03-30T00:00:00.000Z","696476","ocds-0ud2q6-LO-819021985-N30-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3988679.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=MTZ MOBILIARIA SA DE CV, id=mtz-mobiliaria-sa-de-cv}]","presidencia-municipal-de-gra-l-escobedo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3988679.13","831466","2014-11-21T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-08-20T20:02:00.000Z","Presidencia Municipal de Gral. Escobedo","Licitación Pública","es","[{id=compranet}]","2015-09-14T00:00:00.000Z","México","MUNICIPIO DE GENERAL ESCOBEDO NL","NL","complete","[CONSTRUCCIONES Y URBANIZACIONES VILLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642146]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y URBANIZACIONES VILLA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-urbanizaciones-villa-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE GENERAL ESCOBEDO NL","LO-819021985-N2-2015-1072480","[contractTermination]","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","[construcciones-y-urbanizaciones-villa-sa-de-cv]","works","presidencia-municipal-de-gra-l-escobedo","[{name=MX, id=mx, classification=country}]","Amador Montiel Bonilla","2015-09-07T10:00:00.000Z","amador-montiel-bonilla","contract","MUNICIPIO DE GENERAL ESCOBEDO NL","unidad-compradora","LO-819021985-N2-2015 Infraestructura Deportiva Parque Lineal Raul Salinas","[{id=compranet-1620524637144}]","819021985","Gral. Escobedo","false","Expirado","LO-819021985-N2-2015 Infraestructura Deportiva Parque Lineal Raul Salinas","open","institution","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","MUNICIPIO DE GENERAL ESCOBEDO NL","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","1072480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1072480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642146}]","Nuevo León","LO-819021985-N2-2015 Infraestructura Deportiva Parque Lineal Raul Salinas","1072480","true","Presencial","Presidencia Municipal de Gral. Escobedo","2015-12-14T00:00:00.000Z","878641","ocds-0ud2q6-LO-819021985-N2-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3971191.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCCIONES Y URBANIZACIONES VILLA SA DE CV, id=construcciones-y-urbanizaciones-villa-sa-de-cv}]","presidencia-municipal-de-gra-l-escobedo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3971191.05","1072480",
"2019-01-24T01:17:46.000Z","2014-06-06T22:13:00.000Z","Presidencia Municipal de Gral. Escobedo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-24T00:00:00.000Z","México","MUNICIPIO DE GENERAL ESCOBEDO NL","NL","complete","[ORGANIZACION Y SERVICIO PARA LA CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404359]","[{address={countryName=México}, roles=supplier, name=ORGANIZACION Y SERVICIO PARA LA CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=organizacion-y-servicio-para-la-construccion-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE GENERAL ESCOBEDO NL","IO-819021985-N6-2014-831693","[contractTermination]","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","[organizacion-y-servicio-para-la-construccion-sa-de-cv]","works","presidencia-municipal-de-gra-l-escobedo","[{name=MX, id=mx, classification=country}]","Amador Montiel Bonilla","2014-06-20T08:30:00.000Z","amador-montiel-bonilla","contract","MUNICIPIO DE GENERAL ESCOBEDO NL","unidad-compradora","IO-819021985-N6-2014 REPAVIMENTACION DE VARIAS CALLES COL QUINTO CENTENARIO","[{id=compranet-1620524637144}]","819021985","Gral. Escobedo","false","Expirado","IO-819021985-N6-2014 REPAVIMENTACION DE VARIAS CALLES COL QUINTO CENTENARIO","limited","institution","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","MUNICIPIO DE GENERAL ESCOBEDO NL","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","831693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404359}]","Nuevo León","IO-819021985-N6-2014 REPAVIMENTACION DE VARIAS CALLES COL QUINTO CENTENARIO","831693","true","Presencial","Presidencia Municipal de Gral. Escobedo","2014-09-24T00:00:00.000Z","606469","ocds-0ud2q6-IO-819021985-N6-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3747292.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=ORGANIZACION Y SERVICIO PARA LA CONSTRUCCION SA DE CV, id=organizacion-y-servicio-para-la-construccion-sa-de-cv}]","presidencia-municipal-de-gra-l-escobedo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3747292.92","831693",
"2019-11-08T17:40:02.000Z","2011-09-13T12:20:00.000Z","Presidencia Municipal de Gral. Escobedo","Licitación Pública","es","[{id=compranet}]","2011-10-10T00:00:00.000Z","México","MUNICIPIO DE GENERAL ESCOBEDO NL","NL","complete","[CONSTRUCCIONES Y MAQUINARIA GUTIERREZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39934]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MAQUINARIA GUTIERREZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-maquinaria-gutierrez-sa-de-cv}]",,"MXN","MUNICIPIO DE GENERAL ESCOBEDO NL","LA-819021985-N25-2011-247434","[contractTermination]","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","[construcciones-y-maquinaria-gutierrez-sa-de-cv]","works","presidencia-municipal-de-gra-l-escobedo","[{name=MX, id=mx, classification=country}]","Amador Montiel Bonilla","2011-09-28T09:00:00.000Z","amador-montiel-bonilla","contract","MUNICIPIO DE GENERAL ESCOBEDO NL","unidad-compradora","PAVIMENTACION PEDREGAL DEL TOPO LA-819021985-N25-2011","[{id=compranet-1620524637144}]","819021985","Gral. Escobedo","false","Expirado","PAVIMENTACION PEDREGAL DEL TOPO LA-819021985-N25-2011","open","institution","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","MUNICIPIO DE GENERAL ESCOBEDO NL","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","247434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39934}]","Nuevo León","PAVIMENTACION PEDREGAL DEL TOPO LA-819021985-N25-2011","247434","true",,"Presidencia Municipal de Gral. Escobedo","2011-11-24T00:00:00.000Z","68222","ocds-0ud2q6-LA-819021985-N25-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3744090.66",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCCIONES Y MAQUINARIA GUTIERREZ SA DE CV, id=construcciones-y-maquinaria-gutierrez-sa-de-cv}]","presidencia-municipal-de-gra-l-escobedo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3744090.66","247434",
"2019-01-24T01:17:46.000Z","2014-12-01T17:13:00.000Z","Presidencia Municipal de Gral. Escobedo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-18T00:00:00.000Z","México","MUNICIPIO DE GENERAL ESCOBEDO NL","NL","complete","[CONSTRUCCIONES REFORZADAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489893]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES REFORZADAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-reforzadas-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE GENERAL ESCOBEDO NL","IO-819021985-N39-2014-831422","[contractTermination]","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","[construcciones-reforzadas-sa-de-cv]","works","presidencia-municipal-de-gra-l-escobedo","[{name=MX, id=mx, classification=country}]","Amador Montiel Bonilla","2014-12-15T09:00:00.000Z","amador-montiel-bonilla","contract","MUNICIPIO DE GENERAL ESCOBEDO NL","unidad-compradora","IO-819021985-N39-2014 Rehabilitación de Plazas Ramo 23 Pqt 1","[{id=compranet-1620524637144}]","819021985","Gral. Escobedo","false","Expirado","IO-819021985-N39-2014 Rehabilitación de Plazas Ramo 23 Pqt 1","limited","institution","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","MUNICIPIO DE GENERAL ESCOBEDO NL","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","831422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489893}]","Nuevo León","IO-819021985-N39-2014 Rehabilitación de Plazas Ramo 23 Pqt 1","831422","true","Presencial","Presidencia Municipal de Gral. Escobedo","2015-04-15T00:00:00.000Z","725948","ocds-0ud2q6-IO-819021985-N39-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3575910.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCCIONES REFORZADAS SA DE CV, id=construcciones-reforzadas-sa-de-cv}]","presidencia-municipal-de-gra-l-escobedo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3575910.66","831422","2015-12-18T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-12-01T17:15:00.000Z","Presidencia Municipal de Gral. Escobedo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-18T00:00:00.000Z","México","MUNICIPIO DE GENERAL ESCOBEDO NL","NL","complete","[CONSTRUCCIONES REFORZADAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489952]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES REFORZADAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-reforzadas-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE GENERAL ESCOBEDO NL","IO-819021985-N41-2014-831418","[contractTermination]","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","[construcciones-reforzadas-sa-de-cv]","works","presidencia-municipal-de-gra-l-escobedo","[{name=MX, id=mx, classification=country}]","Amador Montiel Bonilla","2014-12-15T11:00:00.000Z","amador-montiel-bonilla","contract","MUNICIPIO DE GENERAL ESCOBEDO NL","unidad-compradora","IO-819021985-N41-2014 Rehabilitación de Plazas Ramo 23 Pqt 3","[{id=compranet-1620524637144}]","819021985","Gral. Escobedo","false","Expirado","IO-819021985-N41-2014 Rehabilitación de Plazas Ramo 23 Pqt 3","limited","institution","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","MUNICIPIO DE GENERAL ESCOBEDO NL","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","831418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489952}]","Nuevo León","IO-819021985-N41-2014 Rehabilitación de Plazas Ramo 23 Pqt 3","831418","true","Presencial","Presidencia Municipal de Gral. Escobedo","2015-04-15T00:00:00.000Z","726050","ocds-0ud2q6-IO-819021985-N41-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3558675","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCCIONES REFORZADAS SA DE CV, id=construcciones-reforzadas-sa-de-cv}]","presidencia-municipal-de-gra-l-escobedo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3558675","831418",
"2019-01-24T01:17:46.000Z","2014-12-01T17:14:00.000Z","Presidencia Municipal de Gral. Escobedo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-18T00:00:00.000Z","México","MUNICIPIO DE GENERAL ESCOBEDO NL","NL","complete","[PROYECTOS RESIDENCIALES Y URBANISTICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489904]","[{address={countryName=México}, roles=supplier, name=PROYECTOS RESIDENCIALES Y URBANISTICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-residenciales-y-urbanisticos-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE GENERAL ESCOBEDO NL","IO-819021985-N40-2014-831420","[contractTermination]","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","[proyectos-residenciales-y-urbanisticos-sa-de-cv]","works","presidencia-municipal-de-gra-l-escobedo","[{name=MX, id=mx, classification=country}]","Amador Montiel Bonilla","2014-12-15T10:00:00.000Z","amador-montiel-bonilla","contract","MUNICIPIO DE GENERAL ESCOBEDO NL","unidad-compradora","IO-819021985-N40-2014 Rehabilitación de Plazas Ramo 23 Pqt 2","[{id=compranet-1620524637144}]","819021985","Gral. Escobedo","false","Expirado","IO-819021985-N40-2014 Rehabilitación de Plazas Ramo 23 Pqt 2","limited","institution","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","MUNICIPIO DE GENERAL ESCOBEDO NL","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","831420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489904}]","Nuevo León","IO-819021985-N40-2014 Rehabilitación de Plazas Ramo 23 Pqt 2","831420","true","Presencial","Presidencia Municipal de Gral. Escobedo","2015-04-15T00:00:00.000Z","725985","ocds-0ud2q6-IO-819021985-N40-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3518682.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=PROYECTOS RESIDENCIALES Y URBANISTICOS SA DE CV, id=proyectos-residenciales-y-urbanisticos-sa-de-cv}]","presidencia-municipal-de-gra-l-escobedo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3518682.99","831420","2014-12-18T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-13T14:41:00.000Z","Presidencia Municipal de Gral. Escobedo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-30T00:00:00.000Z","México","MUNICIPIO DE GENERAL ESCOBEDO NL","NL","complete","[CONSTRUCTORA LEGOSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465702]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA LEGOSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-legosa-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE GENERAL ESCOBEDO NL","IO-819021985-N23-2014-831592","[contractTermination]","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","[constructora-legosa-sa-de-cv]","works","presidencia-municipal-de-gra-l-escobedo","[{name=MX, id=mx, classification=country}]","Amador Montiel Bonilla","2014-10-28T09:00:00.000Z","amador-montiel-bonilla","contract","MUNICIPIO DE GENERAL ESCOBEDO NL","unidad-compradora","IO-819021985-N23-2014 Construccion CDC 18 de Oct","[{id=compranet-1620524637144}]","819021985","Gral. Escobedo","false","Expirado","IO-819021985-N23-2014 Construccion CDC 18 de Oct","limited","institution","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","MUNICIPIO DE GENERAL ESCOBEDO NL","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","831592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465702}]","Nuevo León","IO-819021985-N23-2014 Construccion CDC 18 de Oct","831592","true","Presencial","Presidencia Municipal de Gral. Escobedo","2014-12-31T00:00:00.000Z","691412","ocds-0ud2q6-IO-819021985-N23-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3509547.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCTORA LEGOSA SA DE CV, id=constructora-legosa-sa-de-cv}]","presidencia-municipal-de-gra-l-escobedo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3509547.97","831592","2014-10-30T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-12-01T18:12:00.000Z","Presidencia Municipal de Gral. Escobedo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-18T00:00:00.000Z","México","MUNICIPIO DE GENERAL ESCOBEDO NL","NL","complete","[ACIER-BETON CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472975]","[{address={countryName=México}, roles=supplier, name=ACIER-BETON CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=acier-beton-constructores-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE GENERAL ESCOBEDO NL","IO-819021985-N36-2014-831411","[contractTermination]","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","[acier-beton-constructores-sa-de-cv]","works","presidencia-municipal-de-gra-l-escobedo","[{name=MX, id=mx, classification=country}]","Amador Montiel Bonilla","2014-12-15T13:00:00.000Z","amador-montiel-bonilla","contract","MUNICIPIO DE GENERAL ESCOBEDO NL","unidad-compradora","IO-819021985-N36-2014 Rehabilitacion de centro de Rehabilitacion fisica","[{id=compranet-1620524637144}]","819021985","Gral. Escobedo","false","Expirado","IO-819021985-N36-2014 Rehabilitacion de centro de Rehabilitacion fisica","limited","institution","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","MUNICIPIO DE GENERAL ESCOBEDO NL","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","831411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472975}]","Nuevo León","IO-819021985-N36-2014 Rehabilitacion de centro de Rehabilitacion fisica","831411","true","Presencial","Presidencia Municipal de Gral. Escobedo","2014-12-31T00:00:00.000Z","701313","ocds-0ud2q6-IO-819021985-N36-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3499315.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=ACIER-BETON CONSTRUCTORES SA DE CV, id=acier-beton-constructores-sa-de-cv}]","presidencia-municipal-de-gra-l-escobedo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3499315.04","831411","2014-12-18T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-13T20:44:00.000Z","Presidencia Municipal de Gral. Escobedo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-30T00:00:00.000Z","México","MUNICIPIO DE GENERAL ESCOBEDO NL","NL","complete","[CONSTRUCCIONES INDUSTRIALES CATSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465938]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES INDUSTRIALES CATSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-industriales-catsa-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE GENERAL ESCOBEDO NL","IO-819021985-N27-2014-831572","[contractTermination]","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","[construcciones-industriales-catsa-sa-de-cv]","works","presidencia-municipal-de-gra-l-escobedo","[{name=MX, id=mx, classification=country}]","Amador Montiel Bonilla","2014-10-28T13:00:00.000Z","amador-montiel-bonilla","contract","MUNICIPIO DE GENERAL ESCOBEDO NL","unidad-compradora","IO-819021985-N27-2014 Ampliación centro DIF col La Unidad","[{id=compranet-1620524637144}]","819021985","Gral. Escobedo","false","Expirado","IO-819021985-N27-2014 Ampliación centro DIF col La Unidad","limited","institution","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","MUNICIPIO DE GENERAL ESCOBEDO NL","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","831572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465938}]","Nuevo León","IO-819021985-N27-2014 Ampliación centro DIF col La Unidad","831572","true","Presencial","Presidencia Municipal de Gral. Escobedo","2014-12-31T00:00:00.000Z","691468","ocds-0ud2q6-IO-819021985-N27-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3468616.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCCIONES INDUSTRIALES CATSA SA DE CV, id=construcciones-industriales-catsa-sa-de-cv}]","presidencia-municipal-de-gra-l-escobedo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3468616.28","831572","2014-10-30T00:00:00.000Z"
