"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2006-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-07T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[TECNOGOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422296807&p_CveDep=18575&p_CveUni=021&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECNOGOLFO, S.A. DE C.V., details={type=company}, id=tecnogolfo-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-016-06-422296807","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[tecnogolfo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Servicios de apoyo en seguridad industrial, contraincendio y sobrevivencia para las prýcticas de los cursos del CASES-RMNE","[{id=compranet3-1620530467436}]","18575021","Servicios de apoyo en seguridad industrial, contraincendio y sobrevivencia para las prýcticas de los cursos del CASES-RMNE","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422296807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422296807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422296807&p_CveDep=18575&p_CveUni=021&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Servicios de apoyo en seguridad industrial, contraincendio y sobrevivencia para las prýcticas de los cursos del CASES-RMNE","422296807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-016-06","ocds-0ud2q6-18575021-016-06","9000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOGOLFO, S.A. DE C.V., id=tecnogolfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9000000","422296807",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-05-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-26T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[MANTHANO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=412005822&vv_provsino=0]","[{roles=supplier, name=MANTHANO, S.C., details={type=company}, id=manthano-sc}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-005-05-412005822","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[manthano-sc]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Talleres y servicios de asistencia týcnica para el desarrollo de habilidades y competencias para la implementaciýn del modelo de direcciýn por calidad de la RMNE","[{id=compranet3-1620530467436}]","18575021","Talleres y servicios de asistencia týcnica para el desarrollo de habilidades y competencias para la implementaciýn del modelo de direcciýn por calidad de la RMNE","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005822-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=412005822&vv_provsino=0}]","Rehabilitaciýn de instalaciones del C.P.T.G. Atasta","412005822","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-005-05","ocds-0ud2q6-18575021-005-05","8966581.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTHANO, S.C., id=manthano-sc}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8966581.06","412005822",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[SERVICIOS MULTIPLES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0031&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422188812&vv_provsino=0]","[{roles=supplier, name=SERVICIOS MULTIPLES DEL SURESTE, S.A. DE C.V., details={type=company}, id=servicios-multiples-del-sureste-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-031-08-422188812","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[servicios-multiples-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","REHABILITACION, CERTIFICACION, AVITUALLAMIENTO Y MANTENIMIENTO DE BALSAS SALVAVIDAS AUTOINFLABLES MARCAS ZODIAC Y VIKING DE LA REGION MARINA NORESTE","[{id=compranet3-1620530467436}]","18575021","REHABILITACION, CERTIFICACION, AVITUALLAMIENTO Y MANTENIMIENTO DE BALSAS SALVAVIDAS AUTOINFLABLES MARCAS ZODIAC Y VIKING DE LA REGION MARINA NORESTE","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422188812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422188812-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0031&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422188812&vv_provsino=0}]","Desarrollo de estudios en salud ocupacional en las instalaciones de la Gerencia de Transporte y Distribuciýn de Hidrocarburos, Marina Noreste de la SDC.","422188812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-031-08","ocds-0ud2q6-18575021-031-08","8882362.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MULTIPLES DEL SURESTE, S.A. DE C.V., id=servicios-multiples-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8882362.3","422188812",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[INGENIERIA AMBIENTAL CONSTRUCCION Y MANTENIMIENTO IACONSMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412004817&p_CveDep=18575&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INGENIERIA AMBIENTAL CONSTRUCCION Y MANTENIMIENTO IACONSMA, S.A. DE C.V., details={type=company}, id=ingenieria-ambiental-construccion-y-mantenimiento-iaconsma-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-005-04-412004817","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[ingenieria-ambiental-construccion-y-mantenimiento-iaconsma-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","AUDITORIAS AMBIENTALES A LOS SUBSISTEMAS AKAL-B Y AKAL-L, Y A LAS PLATAFORMAS DE PROCESO DE GAS AKAL-C7 Y C8","[{id=compranet3-1620530467436}]","18575021","AUDITORIAS AMBIENTALES A LOS SUBSISTEMAS AKAL-B Y AKAL-L, Y A LAS PLATAFORMAS DE PROCESO DE GAS AKAL-C7 Y C8","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412004817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412004817-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412004817&p_CveDep=18575&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","AUDITORIAS AMBIENTALES A LOS SUBSISTEMAS AKAL-B Y AKAL-L, Y A LAS PLATAFORMAS DE PROCESO DE GAS AKAL-C7 Y C8","412004817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-005-04","ocds-0ud2q6-18575021-005-04","8799726.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA AMBIENTAL CONSTRUCCION Y MANTENIMIENTO IACONSMA, S.A. DE C.V., id=ingenieria-ambiental-construccion-y-mantenimiento-iaconsma-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8799726.31","412004817",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[BUFETE MANTENIMIENTO PREDICTIVO E INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412005863&p_CveDep=18575&p_CveUni=021&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BUFETE MANTENIMIENTO PREDICTIVO E INGENIERIA, S.A. DE C.V., details={type=company}, id=bufete-mantenimiento-predictivo-e-ingenieria-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-017-05-412005863","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[bufete-mantenimiento-predictivo-e-ingenieria-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Mantenimiento Predictivo a equipos de generaciýn elýctrica, Bombeo de crudo, Compresiýn de gas, Distribuciýn y fuerza","[{id=compranet3-1620530467436}]","18575021","Mantenimiento Predictivo a equipos de generaciýn elýctrica, Bombeo de crudo, Compresiýn de gas, Distribuciýn y fuerza","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005863-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412005863&p_CveDep=18575&p_CveUni=021&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Mantenimiento Predictivo a equipos de generaciýn elýctrica, Bombeo de crudo, Compresiýn de gas, Distribuciýn y fuerza","412005863","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-017-05","ocds-0ud2q6-18575021-017-05","8712149.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE MANTENIMIENTO PREDICTIVO E INGENIERIA, S.A. DE C.V., id=bufete-mantenimiento-predictivo-e-ingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8712149.85","412005863",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[DUNCAN Y COSSIO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422227803&vv_provsino=0]","[{roles=supplier, name=DUNCAN Y COSSIO, S.A., details={type=company}, id=duncan-y-cossio-sa}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-010-07-422227803","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[duncan-y-cossio-sa]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","MANTENIMIENTO, CERTIFICACION Y AVITUALLAMIENTO DE BOTES DE SALVAMENTO Y BALSAS AUTOINFLABES","[{id=compranet3-1620530467436}]","18575021","MANTENIMIENTO, CERTIFICACION Y AVITUALLAMIENTO DE BOTES DE SALVAMENTO Y BALSAS AUTOINFLABES","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422227803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422227803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422227803&vv_provsino=0}]","DESARROLLO DE ESTUDIOS EN SALUD OCUPACIONAL EN LAS INSTALACIONES DEL ACTIVO INTEGRAL CANTARELL","422227803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-010-07","ocds-0ud2q6-18575021-010-07","8689630.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUNCAN Y COSSIO, S.A., id=duncan-y-cossio-sa}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8689630.72","422227803",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-05-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-05-19T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0018&AnoInv=2010&TipInv=R]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S.A. DE C.V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-018-10-422000800","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","ADECUACION Y REMODELACION A INSTALACIONES DE PEMEX EXPLORACION Y PRODUCCION EN CIUDAD DEL CARMEN, CAMPECHE","[{id=compranet3-1620530467436}]","18575021","ADECUACION Y REMODELACION A INSTALACIONES DE PEMEX EXPLORACION Y PRODUCCION EN CIUDAD DEL CARMEN, CAMPECHE","limited","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422000800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422000800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0018&AnoInv=2010&TipInv=R}]","ADECUACION Y REMODELACION A INSTALACIONES DE PEMEX EXPLORACION Y PRODUCCION EN CIUDAD DEL CARMEN, CAMPECHE","422000800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-018-10","ocds-0ud2q6-18575021-018-10","8667510.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S.A. DE C.V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8667510.52","422000800",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-04-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-06T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[COMERCIALIZADORA GOYA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=21SNN03142&p_CveDep=18575&p_CveUni=021&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA GOYA S.A. DE C.V., details={type=company}, id=comercializadora-goya-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-004-02-21SNN03142","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[comercializadora-goya-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIO INTEGRAL DE ALIMENTACIÓN, LAVADO Y PLANCHADO DE BLANCOS PARA LOS INFANTES DEL CENDI EN LA REGIÓN MARINA","[{id=compranet3-1620530467436}]","18575021","SERVICIO INTEGRAL DE ALIMENTACIÓN, LAVADO Y PLANCHADO DE BLANCOS PARA LOS INFANTES DEL CENDI EN LA REGIÓN MARINA","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","21SNN03142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21SNN03142-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=21SNN03142&p_CveDep=18575&p_CveUni=021&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","SERVICIO INTEGRAL DE ALIMENTACIÓN, LAVADO Y PLANCHADO DE BLANCOS PARA LOS INFANTES DEL CENDI EN LA REGIÓN MARINA","21SNN03142","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-004-02","ocds-0ud2q6-18575021-004-02","8500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA GOYA S.A. DE C.V., id=comercializadora-goya-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8500000","21SNN03142",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-11-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-24T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422309808&vv_provsino=0]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-031-09-422309808","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[abb-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Rehabilitaciýn, mantenimiento, asistencia týcnica, adiestramiento y suministro de refacciones para sistemas de monitoreo y control, sistemas de seguridad, sistemas elýctricos e instrumentaciýn asociad","[{id=compranet3-1620530467436}]","18575021","Rehabilitaciýn, mantenimiento, asistencia týcnica, adiestramiento y suministro de refacciones para sistemas de monitoreo y control, sistemas de seguridad, sistemas elýctricos e instrumentaciýn asociad","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422309808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422309808-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422309808&vv_provsino=0}]","Rehabilitaciýn, mantenimiento, asistencia týcnica, adiestramiento y suministro de refacciones para sistemas de monitoreo y control, sistemas de seguridad, sistemas elýctricos e instrumentaciýn asociad","422309808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-031-09","ocds-0ud2q6-18575021-031-09","8381240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8381240","422309808",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-06-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-20T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[EQUIPOS INDUSTRIALES DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422306803&vv_provsino=0]","[{roles=supplier, name=EQUIPOS INDUSTRIALES DEL GOLFO, S.A. DE C.V., details={type=company}, id=equipos-industriales-del-golfo-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-016-06-422306803","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[equipos-industriales-del-golfo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","MANTENIMIENTO INTEGRAL DE LOS TANQUES SEPARADORES DE SUCCION DE LOS MODULOS DE COMPRESION Y SLUG CATCHERS MARCA PEERLESS MFG CO. DE LAS PLATAFORMAS CA-AC-1 Y CA-AJ-1 DE LOS CENTROS DE PROCESOS DE AKAL","[{id=compranet3-1620530467436}]","18575021","MANTENIMIENTO INTEGRAL DE LOS TANQUES SEPARADORES DE SUCCION DE LOS MODULOS DE COMPRESION Y SLUG CATCHERS MARCA PEERLESS MFG CO. DE LAS PLATAFORMAS CA-AC-1 Y CA-AJ-1 DE LOS CENTROS DE PROCESOS DE AKAL","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422306803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422306803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422306803&vv_provsino=0}]","Servicios de apoyo en seguridad industrial, contraincendio y sobrevivencia para las prýcticas de los cursos del CASES-RMNE","422306803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-016-06","ocds-0ud2q6-18575021-016-06","8213266.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INDUSTRIALES DEL GOLFO, S.A. DE C.V., id=equipos-industriales-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8213266.09","422306803",,,,,,,,,,,,,,,,,
