"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-22T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-22T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO JORDAVI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0054&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015082&vv_provsino=0]","[{roles=supplier, name=GRUPO JORDAVI, S.A. DE C.V., details={type=company}, id=grupo-jordavi-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-054-10-4500015082","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[grupo-jordavi-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SOPORTE DE ALUMINIO DE 3 MM CON MARIPOSA","[{id=compranet3-1620530467436}]","4010","SOPORTE DE ALUMINIO DE 3 MM CON MARIPOSA","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500015082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015082-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0054&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015082&vv_provsino=0}]","SOPORTE DE ALUMINIO DE 3 MM CON MARIPOSA","4500015082","SECRETARÍA DE GOBERNACIÓN","00004010-054-10","ocds-0ud2q6-00004010-054-10","25480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO JORDAVI, S.A. DE C.V., id=grupo-jordavi-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25480","4500015082"
"2021-05-09T03:21:07.000Z","2009-10-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-15T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014208&vv_provsino=0]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-034-09-4500014208","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[equipar-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","PLUMILLA COLOR AZUL PARA HIGROTERMOGRAFO","[{id=compranet3-1620530467436}]","4010","PLUMILLA COLOR AZUL PARA HIGROTERMOGRAFO","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014208-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014208&vv_provsino=0}]","PLUMILLA COLOR AZUL PARA HIGROTERMOGRAFO","4500014208","SECRETARÍA DE GOBERNACIÓN","00004010-034-09","ocds-0ud2q6-00004010-034-09","33440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33440","4500014208"
"2021-05-09T03:21:07.000Z","2010-06-17T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-17T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[DISTRIBUIDORA FOTOGRAFICA MARVIC Y/O MARIA VICTORIA MARTINEZ VARGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0034&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=450001790&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA FOTOGRAFICA MARVIC Y/O MARIA VICTORIA MARTINEZ VARGAS, details={type=company}, id=distribuidora-fotografica-marvic-yo-maria-victoria-martinez-vargas}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-034-10-450001790","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[distribuidora-fotografica-marvic-yo-maria-victoria-martinez-vargas]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CHAROLA DE TINTA P/PROCES. DE IMAGEN 16 X 20","[{id=compranet3-1620530467436}]","4010","CHAROLA DE TINTA P/PROCES. DE IMAGEN 16 X 20","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","450001790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450001790-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0034&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=450001790&vv_provsino=0}]","CHAROLA DE TINTA P/PROCES. DE IMAGEN 16 X 20","450001790","SECRETARÍA DE GOBERNACIÓN","00004010-034-10","ocds-0ud2q6-00004010-034-10","17762.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA FOTOGRAFICA MARVIC Y/O MARIA VICTORIA MARTINEZ VARGAS, id=distribuidora-fotografica-marvic-yo-maria-victoria-martinez-vargas}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17762.2","450001790"
"2021-05-09T03:21:07.000Z","2009-11-13T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-13T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[FERRETERIA SANTANDER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0055&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014399&vv_provsino=0]","[{roles=supplier, name=FERRETERIA SANTANDER, S.A. DE C.V., details={type=company}, id=ferreteria-santander-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-055-09-4500014399","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[ferreteria-santander-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ANILLO DE CERA O JUNTA PROEL CON GUIA","[{id=compranet3-1620530467436}]","4010","ANILLO DE CERA O JUNTA PROEL CON GUIA","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014399-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0055&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014399&vv_provsino=0}]","ANILLO DE CERA O JUNTA PROEL CON GUIA","4500014399","SECRETARÍA DE GOBERNACIÓN","00004010-055-09","ocds-0ud2q6-00004010-055-09","18601","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA SANTANDER, S.A. DE C.V., id=ferreteria-santander-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18601","4500014399"
"2021-05-09T03:21:07.000Z","2003-07-14T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-14T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ACOJINAMIENTOS PER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=121&vv_provsino=0]","[{roles=supplier, name=ACOJINAMIENTOS PER, S.A. DE C.V., details={type=company}, id=acojinamientos-per-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-035-03-121","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[acojinamientos-per-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Cobertores","[{id=compranet3-1620530467436}]","4010","Cobertores","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-121-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=121&vv_provsino=0}]","Cobertores","121","SECRETARÍA DE GOBERNACIÓN","00004010-035-03","ocds-0ud2q6-00004010-035-03","702000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACOJINAMIENTOS PER, S.A. DE C.V., id=acojinamientos-per-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","702000","121"
"2021-05-09T03:21:07.000Z","2002-10-30T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-30T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[COMERCIALIZADORA MILENIUM Y/O ELIA MARGARITA GARCIA CASTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0056&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=245&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MILENIUM Y/O ELIA MARGARITA GARCIA CASTRO, details={type=company}, id=comercializadora-milenium-yo-elia-margarita-garcia-castro}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-056-02-245","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[comercializadora-milenium-yo-elia-margarita-garcia-castro]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ARILLO PARA ENGARGOLAR","[{id=compranet3-1620530467436}]","4010","ARILLO PARA ENGARGOLAR","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-245-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0056&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=245&vv_provsino=0}]","ARILLO PARA ENGARGOLAR","245","SECRETARÍA DE GOBERNACIÓN","00004010-056-02","ocds-0ud2q6-00004010-056-02","194028.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MILENIUM Y/O ELIA MARGARITA GARCIA CASTRO, id=comercializadora-milenium-yo-elia-margarita-garcia-castro}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194028.63","245"
"2021-05-09T03:21:07.000Z","2010-06-28T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-28T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[LUIS ANTONIO CASTILLO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0035&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014885&vv_provsino=0]","[{roles=supplier, name=LUIS ANTONIO CASTILLO GARCIA, details={type=person}, id=luis-antonio-castillo-garcia}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-035-10-4500014885","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[luis-antonio-castillo-garcia]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SUSTITUTO DE CREMA EN POLVO PARA CAFE C/500 SOBRES","[{id=compranet3-1620530467436}]","4010","SUSTITUTO DE CREMA EN POLVO PARA CAFE C/500 SOBRES","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014885-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0035&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014885&vv_provsino=0}]","SUSTITUTO DE CREMA EN POLVO PARA CAFE C/500 SOBRES","4500014885","SECRETARÍA DE GOBERNACIÓN","00004010-035-10","ocds-0ud2q6-00004010-035-10","88398","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ANTONIO CASTILLO GARCIA, id=luis-antonio-castillo-garcia}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88398","4500014885"
"2021-05-09T03:21:07.000Z","2009-11-13T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-13T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[MULTIELECTRICA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014407&vv_provsino=0]","[{roles=supplier, name=MULTIELECTRICA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=multielectrica-industrial-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-056-09-4500014407","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[multielectrica-industrial-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","PLANTA DE FUERZA DE CORRIENTE DIRECTA","[{id=compranet3-1620530467436}]","4010","PLANTA DE FUERZA DE CORRIENTE DIRECTA","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014407-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500014407&vv_provsino=0}]","PLANTA DE FUERZA DE CORRIENTE DIRECTA","4500014407","SECRETARÍA DE GOBERNACIÓN","00004010-056-09","ocds-0ud2q6-00004010-056-09","89910","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIELECTRICA INDUSTRIAL, S.A. DE C.V., id=multielectrica-industrial-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89910","4500014407"
"2021-05-09T03:21:07.000Z","2002-12-18T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-18T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[COMERCIALIZADORA MILENIUM Y/O ELIA MARGARITA GARCIA CASTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0086&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=489&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MILENIUM Y/O ELIA MARGARITA GARCIA CASTRO, details={type=company}, id=comercializadora-milenium-yo-elia-margarita-garcia-castro}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-086-02-489","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[comercializadora-milenium-yo-elia-margarita-garcia-castro]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Extinguidor","[{id=compranet3-1620530467436}]","4010","Extinguidor","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-489-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0086&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=489&vv_provsino=0}]","Extinguidor","489","SECRETARÍA DE GOBERNACIÓN","00004010-086-02","ocds-0ud2q6-00004010-086-02","712239.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MILENIUM Y/O ELIA MARGARITA GARCIA CASTRO, id=comercializadora-milenium-yo-elia-margarita-garcia-castro}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","712239.84","489"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[FARMACIA SALLENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0067&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015101&vv_provsino=0]","[{roles=supplier, name=FARMACIA SALLENT, S.A. DE C.V., details={type=company}, id=farmacia-sallent-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-067-10-4500015101","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[farmacia-sallent-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","ASPIRADORA DE PERILLA","[{id=compranet3-1620530467436}]","4010","ASPIRADORA DE PERILLA","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500015101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015101-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0067&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500015101&vv_provsino=0}]","ASPIRADORA DE PERILLA","4500015101","SECRETARÍA DE GOBERNACIÓN","00004010-067-10","ocds-0ud2q6-00004010-067-10","18369.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIA SALLENT, S.A. DE C.V., id=farmacia-sallent-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18369.6","4500015101"
"2021-05-09T03:21:07.000Z","2002-11-13T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-13T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ESTAMPA EJECUTIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0068&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=299&vv_provsino=0]","[{roles=supplier, name=ESTAMPA EJECUTIVA, S.A. DE C.V., details={type=company}, id=estampa-ejecutiva-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-068-02-299","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[estampa-ejecutiva-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","TRAJE PARA DAMA","[{id=compranet3-1620530467436}]","4010","TRAJE PARA DAMA","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-299-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0068&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=299&vv_provsino=0}]","TRAJE PARA DAMA","299","SECRETARÍA DE GOBERNACIÓN","00004010-068-02","ocds-0ud2q6-00004010-068-02","115712","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTAMPA EJECUTIVA, S.A. DE C.V., id=estampa-ejecutiva-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115712","299"
"2021-05-09T03:21:07.000Z","2003-11-13T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-13T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[DICONSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0087&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=498&vv_provsino=0]","[{roles=supplier, name=DICONSA, S.A. DE C.V., details={type=company}, id=diconsa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-087-03-498","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[diconsa-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Colchones","[{id=compranet3-1620530467436}]","4010","Colchones","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-498-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0087&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=498&vv_provsino=0}]","Colchones","498","SECRETARÍA DE GOBERNACIÓN","00004010-087-03","ocds-0ud2q6-00004010-087-03","1601298","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1601298","498"
