"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-03-15T09:26:24.000Z","Costa Rica","Municipalidad de Belén","active","complete","[CICLO PARQUEOS CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000006-0002600001]","[{identifier={scheme=Registro Nacional, id=3101127462, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 este de la clinica Carlos Duran, Frente a radio Omega Stereo San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CICLO PARQUEOS CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=ciclo-parqueos-cr-sociedad-anonima}]","360600","CRC","Municipalidad de Belén","2016CD-000006-0002600001-432016000800004","[contract]","municipalidad-de-belen","[ciclo-parqueos-cr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Ciclo Parqueo para Actividad de la Unidad de Ambiente","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432016000800004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000006-0002600001}]","Heredia","432016000800004",,"2016CD-000006-0002600001","ocds-rwubve-2016CD-000006-0002600001","[SERVICIOS]","360000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CICLO PARQUEOS CR SOCIEDAD ANONIMA, id=ciclo-parqueos-cr-sociedad-anonima}]","360600","https://www.sicop.go.cr/index.jsp","buyer","360000","432016000800004",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-03-15T09:29:47.000Z","Costa Rica","Municipalidad de Belén","active","complete","[MARY CRUZ QUIROS FALLAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000007-0002600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111790304, uri=https://www.tse.go.cr/}, address={streetAddress=San José. Aserrí. Las Mercedes. Frente a la terminal de autobuses Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=MARY CRUZ QUIROS FALLAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=mary-cruz-quiros-fallas}]","375000","CRC","Municipalidad de Belén","2016CD-000007-0002600001-432016000800005","[contract]","municipalidad-de-belen","[mary-cruz-quiros-fallas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de gabinetes para la colocación de los extintores del edificio Casa de la Cultura","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432016000800005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000007-0002600001}]","Heredia","432016000800005",,"2016CD-000007-0002600001","ocds-rwubve-2016CD-000007-0002600001","[BIENES]","269100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARY CRUZ QUIROS FALLAS, id=mary-cruz-quiros-fallas}]","375000","https://www.sicop.go.cr/index.jsp","buyer","269100","432016000800005",,,,,,
"2021-11-28T01:40:21.000Z","2016-03-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-03-16T10:52:15.000Z","Costa Rica","Municipalidad de Belén","active","complete","[CONSULTORES AEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000009-0002600001]","[{identifier={scheme=Registro Nacional, id=3101656928, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur UTN, Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSULTORES AEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consultores-aec-sociedad-anonima}]","1300000","CRC","Municipalidad de Belén","2016CD-000009-0002600001-432016000500005","[contract]","municipalidad-de-belen","[consultores-aec-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Logistica de presentación informe de labores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432016000500005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000009-0002600001}]","Heredia","432016000500005","2017-03-16T10:52:15.000Z","2016CD-000009-0002600001","ocds-rwubve-2016CD-000009-0002600001","[SERVICIOS]","890000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORES AEC SOCIEDAD ANONIMA, id=consultores-aec-sociedad-anonima}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","890000","432016000500005",,,,,,
"2021-11-28T01:40:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-03-15T13:13:00.000Z","Costa Rica","Municipalidad de Belén","active","complete","[LOS HALCONES DEL ORIENTE SEGURIDAD INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000010-0002600001]","[{identifier={scheme=Registro Nacional, id=3101633301, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km oeste del peaje de piedades de santa ana radial a ciudad colon Brasil, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=LOS HALCONES DEL ORIENTE SEGURIDAD INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=los-halcones-del-oriente-seguridad-internacional-sociedad-anonima}]","499905","CRC","Municipalidad de Belén","2016CD-000010-0002600001-432016000800006","[contract]","municipalidad-de-belen","[los-halcones-del-oriente-seguridad-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de jugos en envase tetra brick para los participantes del 15 de setiembre","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432016000800006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000010-0002600001}]","Heredia","432016000800006",,"2016CD-000010-0002600001","ocds-rwubve-2016CD-000010-0002600001","[BIENES]","499899","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LOS HALCONES DEL ORIENTE SEGURIDAD INTERNACIONAL SOCIEDAD ANONIMA, id=los-halcones-del-oriente-seguridad-internacional-sociedad-anonima}]","499905","https://www.sicop.go.cr/index.jsp","buyer","499899","432016000800006",,,,,,
"2021-11-28T01:40:21.000Z","2016-04-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-07T13:12:22.000Z","Costa Rica","Municipalidad de Belén","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000011-0002600001]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","1970000","CRC","Municipalidad de Belén","2016CD-000011-0002600001-432016000500006","[contract]","municipalidad-de-belen","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAREPACK HP SAN P2000","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432016000500006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000011-0002600001}]","Heredia","432016000500006","2017-04-07T13:12:22.000Z","2016CD-000011-0002600001","ocds-rwubve-2016CD-000011-0002600001","[BIENES]","836096.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","1970000","https://www.sicop.go.cr/index.jsp","buyer","836096.59","432016000500006",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-03-29T11:34:31.000Z","Costa Rica","Municipalidad de Belén","active","complete","[LATAM MEDIA DEVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000012-0002600001]","[{identifier={scheme=Registro Nacional, id=3101669951, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, 700 mts sur del Outlet Mall San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LATAM MEDIA DEVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=latam-media-devices-sociedad-anonima}]","123000","CRC","Municipalidad de Belén","2016CD-000012-0002600001-432016000800008","[contract]","municipalidad-de-belen","[latam-media-devices-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de bolsos de tela para la Unidad Ambiental","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432016000800008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000012-0002600001}]","Heredia","432016000800008",,"2016CD-000012-0002600001","ocds-rwubve-2016CD-000012-0002600001","[BIENES]","118900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LATAM MEDIA DEVICES SOCIEDAD ANONIMA, id=latam-media-devices-sociedad-anonima}]","123000","https://www.sicop.go.cr/index.jsp","buyer","118900","432016000800008",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-19T15:37:16.000Z","Costa Rica","Municipalidad de Belén","active","complete","[BERNY MANUEL DELGADO DIAZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000014-0002600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112100482, uri=https://www.tse.go.cr/}, address={streetAddress=urbanizacion monserrat Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=BERNY MANUEL DELGADO DIAZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=berny-manuel-delgado-diaz}]","727000","CRC","Municipalidad de Belén","2016CD-000014-0002600001-432016000800011","[contract]","municipalidad-de-belen","[berny-manuel-delgado-diaz]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparaciones Edificio ADS","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432016000800011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000014-0002600001}]","Heredia","432016000800011",,"2016CD-000014-0002600001","ocds-rwubve-2016CD-000014-0002600001","[BIENES/SERVICIOS]","666800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BERNY MANUEL DELGADO DIAZ, id=berny-manuel-delgado-diaz}]","727000","https://www.sicop.go.cr/index.jsp","buyer","666800","432016000800011",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-19T15:34:27.000Z","Costa Rica","Municipalidad de Belén","active","complete","[MOBI OFFICE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000015-0002600001]","[{identifier={scheme=Registro Nacional, id=3101545286, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts sur deposito Jimenez Mozotal Guadalupe Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MOBI OFFICE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mobi-office-sociedad-anonima}]","1206000","CRC","Municipalidad de Belén","2016CD-000015-0002600001-432016000800012","[contract]","municipalidad-de-belen","[mobi-office-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de Mobiliario para diferentes Unidades","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432016000800012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000015-0002600001}]","Heredia","432016000800012",,"2016CD-000015-0002600001","ocds-rwubve-2016CD-000015-0002600001","[BIENES]","1135000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MOBI OFFICE SOCIEDAD ANONIMA, id=mobi-office-sociedad-anonima}]","1206000","https://www.sicop.go.cr/index.jsp","buyer","1135000","432016000800012",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-01-28T11:16:24.000Z","Costa Rica","Municipalidad de Belén","active","complete","[PROMEDICAL DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0002600001]","[{identifier={scheme=Registro Nacional, id=3102372096, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Ciudad Quesada, 50 metros al norte de la Cruz Roja Barrio Baltazar Quesada Apdo Postal 306-4400 Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PROMEDICAL DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promedical-de-costa-rica-sociedad-de-responsabilidad-limitada}]","2388000","CRC","Municipalidad de Belén","2016CD-000001-0002600001-432016000500003","[contract]","municipalidad-de-belen","[promedical-de-costa-rica-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de papel higienico y toallas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432016000500003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0002600001}]","Heredia","432016000500003",,"2016CD-000001-0002600001","ocds-rwubve-2016CD-000001-0002600001","[BIENES]","2361600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROMEDICAL DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=promedical-de-costa-rica-sociedad-de-responsabilidad-limitada}]","2388000","https://www.sicop.go.cr/index.jsp","buyer","2361600","432016000500003",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-03-08T15:01:43.000Z","Costa Rica","Municipalidad de Belén","active","complete","[PRODUCCIONES KTC PUBLICITARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000004-0002600001]","[{identifier={scheme=Registro Nacional, id=3101354693, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 Norte Plaza Freses San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCCIONES KTC PUBLICITARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=producciones-ktc-publicitaria-sociedad-anonima}]","492355","CRC","Municipalidad de Belén","2016CD-000004-0002600001-432016000800003","[contract]","municipalidad-de-belen","[producciones-ktc-publicitaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos para Botiquin Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432016000800003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000004-0002600001}]","Heredia","432016000800003",,"2016CD-000004-0002600001","ocds-rwubve-2016CD-000004-0002600001","[BIENES]","573814","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PRODUCCIONES KTC PUBLICITARIA SOCIEDAD ANONIMA, id=producciones-ktc-publicitaria-sociedad-anonima}]","492355","https://www.sicop.go.cr/index.jsp","buyer","573814","432016000800003",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-26T14:34:55.000Z","Costa Rica","Municipalidad de Belén","active","complete","[MARGOT CECILIA GUILLEN HERNANDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000018-0002600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303740301, uri=https://www.tse.go.cr/}, address={streetAddress=CARTAGO OREAMUNO Cot, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARGOT CECILIA GUILLEN HERNANDEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=margot-cecilia-guillen-hernandez}]","2992500","CRC","Municipalidad de Belén","2016CD-000018-0002600001-432016000800018","[contract]","municipalidad-de-belen","[margot-cecilia-guillen-hernandez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Logística y coordinación para actos solemnes Concejo Municipal","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432016000800018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000018-0002600001}]","Heredia","432016000800018",,"2016CD-000018-0002600001","ocds-rwubve-2016CD-000018-0002600001","[SERVICIOS]","572945.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARGOT CECILIA GUILLEN HERNANDEZ, id=margot-cecilia-guillen-hernandez}]","2992500","https://www.sicop.go.cr/index.jsp","buyer","572945.95","432016000800018",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-26T13:51:35.000Z","Costa Rica","Municipalidad de Belén","active","complete","[LAKARI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000018-0002600001]","[{identifier={scheme=Registro Nacional, id=3101649992, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE, SANTA ANA, MOMENTUN LINDORA NOMADA, OFICINA #5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LAKARI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=lakari-sociedad-anonima}]","2992500","CRC","Municipalidad de Belén","2016CD-000018-0002600001-432016000800017","[contract]","municipalidad-de-belen","[lakari-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Logística y coordinación para actos solemnes Concejo Municipal","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432016000800017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000018-0002600001}]","Heredia","432016000800017",,"2016CD-000018-0002600001","ocds-rwubve-2016CD-000018-0002600001","[SERVICIOS]","940000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LAKARI SOCIEDAD ANONIMA, id=lakari-sociedad-anonima}]","2992500","https://www.sicop.go.cr/index.jsp","buyer","940000","432016000800017",,,,,,
"2021-11-28T01:40:21.000Z","2016-05-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-03T11:27:52.000Z","Costa Rica","Municipalidad de Belén","active","complete","[LUCY RIVAS VANEGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000020-0002600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=503370983, uri=https://www.tse.go.cr/}, address={streetAddress=400 norte del Mall Plaza Paraiso Llanos de Santa Lucia, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LUCY RIVAS VANEGAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=lucy-rivas-vanegas}]","499999.98","CRC","Municipalidad de Belén","2016CD-000020-0002600001-432016000800016","[contract]","municipalidad-de-belen","[lucy-rivas-vanegas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de inflables y pinta caritas","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432016000800016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000020-0002600001}]","Heredia","432016000800016",,"2016CD-000020-0002600001","ocds-rwubve-2016CD-000020-0002600001","[SERVICIOS]","437000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUCY RIVAS VANEGAS, id=lucy-rivas-vanegas}]","499999.98","https://www.sicop.go.cr/index.jsp","buyer","437000","432016000800016",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-25T11:53:25.000Z","Costa Rica","Municipalidad de Belén","active","complete","[RECAUCHADORA TRAC TACO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000021-0002600001]","[{identifier={scheme=Registro Nacional, id=3101017852, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal a Capris en La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RECAUCHADORA TRAC TACO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=recauchadora-trac-taco-sociedad-anonima}]","1779992","CRC","Municipalidad de Belén","2016CD-000021-0002600001-432016000800015","[contract]","municipalidad-de-belen","[recauchadora-trac-taco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de Llantas para la Unidad de Obras y Policía Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432016000800015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000800015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000021-0002600001}]","Heredia","432016000800015",,"2016CD-000021-0002600001","ocds-rwubve-2016CD-000021-0002600001","[BIENES]","1052644.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RECAUCHADORA TRAC TACO SOCIEDAD ANONIMA, id=recauchadora-trac-taco-sociedad-anonima}]","1779992","https://www.sicop.go.cr/index.jsp","buyer","1052644.3","432016000800015","535.424364","535.424364","USD","USD","1966","1966"
