"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","CASA DE MONEDA DE MEXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-03-31T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[REYSAP S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0305]","[{roles=supplier, name=REYSAP S.A. DE C.V.., details={type=company}, id=reysap-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0305-11S0305","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[reysap-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","limited","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0305}]","Mantenimiento y conservación de maquinaria y equipo","11S0305","CASA DE MONEDA DE MEXICO","2011-07-07T00:00:00.000Z","11S0305","ocds-0ud2q6-11S0305","1486962.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYSAP S.A. DE C.V.., id=reysap-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1486962.74","11S0305"
"2021-05-09T00:24:27.000Z","2011-04-07T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-07T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ORG.INT.METROP.DE AGUA POTABLE ALCANT SANEAMI(INTERAPAS)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0325]","[{roles=supplier, name=ORG.INT.METROP.DE AGUA POTABLE ALCANT SANEAMI(INTERAPAS), details={type=company}, id=orgintmetropde-agua-potable-alcant-saneamiinterapas}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0325-11S0325","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[orgintmetropde-agua-potable-alcant-saneamiinterapas]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0325","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0325}]","Servicio de agua","11S0325","CASA DE MONEDA DE MEXICO","2011-04-17T00:00:00.000Z","11S0325","ocds-0ud2q6-11S0325","20972.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORG.INT.METROP.DE AGUA POTABLE ALCANT SANEAMI(INTERAPAS), id=orgintmetropde-agua-potable-alcant-saneamiinterapas}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20972.41","11S0325"
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-31T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[MEDICOS LABORALES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0306]","[{roles=supplier, name=MEDICOS LABORALES SC, details={type=company}, id=medicos-laborales-sc}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0306-11S0306","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[medicos-laborales-sc]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratación de servicios con terceros","[{id=pot-1620519810584}]","Subcontratación de servicios con terceros","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0306","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0306-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0306}]","Subcontratación de servicios con terceros","11S0306","CASA DE MONEDA DE MEXICO","2011-04-10T00:00:00.000Z","11S0306","ocds-0ud2q6-11S0306","1560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICOS LABORALES SC, id=medicos-laborales-sc}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1560","11S0306"
"2021-05-09T00:24:27.000Z","2011-04-07T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-07T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CADGRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0327]","[{roles=supplier, name=CADGRAFICS S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0327-11S0327","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[cadgrafics-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de informática","[{id=pot-1620519810584}]","Servicios de informática","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0327","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0327-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0327}]","Servicios de informática","11S0327","CASA DE MONEDA DE MEXICO","2011-04-17T00:00:00.000Z","11S0327","ocds-0ud2q6-11S0327","7894.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS S.A. DE C.V., id=cadgrafics-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7894.8","11S0327"
"2021-05-09T00:24:27.000Z","2011-04-07T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-07T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ORG.INT.METROP.DE AGUA POTABLE ALCANT SANEAMI(INTERAPAS)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0328]","[{roles=supplier, name=ORG.INT.METROP.DE AGUA POTABLE ALCANT SANEAMI(INTERAPAS), details={type=company}, id=orgintmetropde-agua-potable-alcant-saneamiinterapas}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0328-11S0328","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[orgintmetropde-agua-potable-alcant-saneamiinterapas]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de lavanderia limpieza e higiene","[{id=pot-1620519810584}]","Servicios de lavanderia limpieza e higiene","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0328","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0328-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0328}]","Servicios de lavanderia limpieza e higiene","11S0328","CASA DE MONEDA DE MEXICO","2011-04-17T00:00:00.000Z","11S0328","ocds-0ud2q6-11S0328","22542.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORG.INT.METROP.DE AGUA POTABLE ALCANT SANEAMI(INTERAPAS), id=orgintmetropde-agua-potable-alcant-saneamiinterapas}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22542.24","11S0328"
"2021-05-09T00:24:27.000Z","2011-04-07T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-07T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[AMSYS SECURITY SYSTEMS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0329]","[{roles=supplier, name=AMSYS SECURITY SYSTEMS S.A. DE C.V., details={type=company}, id=amsys-security-systems-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0329-11S0329","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[amsys-security-systems-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Patentes regalías y otros","[{id=pot-1620519810584}]","Patentes regalías y otros","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0329","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0329-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0329}]","Patentes regalías y otros","11S0329","CASA DE MONEDA DE MEXICO","2011-04-17T00:00:00.000Z","11S0329","ocds-0ud2q6-11S0329","8137.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMSYS SECURITY SYSTEMS S.A. DE C.V., id=amsys-security-systems-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8137.6","11S0329"
"2021-05-09T00:24:27.000Z","2011-04-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[PRAXAIR MEXICO S. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0330]","[{roles=supplier, name=PRAXAIR MEXICO S. DE R.L., details={type=company}, id=praxair-mexico-s-s-de-rl}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0330-11S0330","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[praxair-mexico-s-s-de-rl]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0330","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0330-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0330}]","Mantenimiento y conservación de maquinaria y equipo","11S0330","CASA DE MONEDA DE MEXICO","2011-04-18T00:00:00.000Z","11S0330","ocds-0ud2q6-11S0330","10788.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAXAIR MEXICO S. DE R.L., id=praxair-mexico-s-s-de-rl}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10788.45","11S0330"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[AUTOTRANSPORTES DE CARGATRESGUERRAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0313]","[{roles=supplier, name=AUTOTRANSPORTES DE CARGATRESGUERRAS S.A. DE C.V., details={type=company}, id=autotransportes-de-cargatresguerras-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0313-11S0313","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[autotransportes-de-cargatresguerras-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fletes y maniobras","[{id=pot-1620519810584}]","Fletes y maniobras","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0313","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0313-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0313}]","Fletes y maniobras","11S0313","CASA DE MONEDA DE MEXICO","2011-04-05T00:00:00.000Z","11S0313","ocds-0ud2q6-11S0313","551.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOTRANSPORTES DE CARGATRESGUERRAS S.A. DE C.V., id=autotransportes-de-cargatresguerras-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","551.81","11S0313"
"2021-05-09T00:24:27.000Z","2011-04-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[CONSORCIO INTERAMERICANO DE AV. MEXICO-COYOACAN No.40]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0332]","[{roles=supplier, name=CONSORCIO INTERAMERICANO DE AV. MEXICO-COYOACAN No.40, details={type=company}, id=consorcio-interamericano-de-av-mexico-coyoacan-no40}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0332-11S0332","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[consorcio-interamericano-de-av-mexico-coyoacan-no40]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de apoyo informativo","[{id=pot-1620519810584}]","Material de apoyo informativo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0332","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0332-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0332}]","Material de apoyo informativo","11S0332","CASA DE MONEDA DE MEXICO","2011-04-20T00:00:00.000Z","11S0332","ocds-0ud2q6-11S0332","2500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO INTERAMERICANO DE AV. MEXICO-COYOACAN No.40, id=consorcio-interamericano-de-av-mexico-coyoacan-no40}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500","11S0332"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[TORRES BRITO ROBERTO CARLOS.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0315]","[{roles=supplier, name=TORRES BRITO ROBERTO CARLOS., details={type=person}, id=torres-brito-roberto-carlos}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0315-11S0315","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[torres-brito-roberto-carlos]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Erogaciones por cuenta de terceros","[{id=pot-1620519810584}]","Erogaciones por cuenta de terceros","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0315","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0315-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0315}]","Erogaciones por cuenta de terceros","11S0315","CASA DE MONEDA DE MEXICO","2011-04-09T00:00:00.000Z","11S0315","ocds-0ud2q6-11S0315","4600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TORRES BRITO ROBERTO CARLOS., id=torres-brito-roberto-carlos}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4600","11S0315"
"2021-05-09T00:24:27.000Z","2011-04-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[LIGA VETERANOS DE FUTBOL DELPOTOSI A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0334]","[{roles=supplier, name=LIGA VETERANOS DE FUTBOL DELPOTOSI A.C., details={type=company}, id=liga-veteranos-de-futbol-delpotosi-ac}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0334-11S0334","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[liga-veteranos-de-futbol-delpotosi-ac]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Erogaciones por cuenta de terceros","[{id=pot-1620519810584}]","Erogaciones por cuenta de terceros","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0334","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0334-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0334}]","Erogaciones por cuenta de terceros","11S0334","CASA DE MONEDA DE MEXICO","2011-04-20T00:00:00.000Z","11S0334","ocds-0ud2q6-11S0334","1530","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIGA VETERANOS DE FUTBOL DELPOTOSI A.C., id=liga-veteranos-de-futbol-delpotosi-ac}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1530","11S0334"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[MEJIA RAUDRY HUGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0317]","[{roles=supplier, name=MEJIA RAUDRY HUGO, details={type=person}, id=mejia-raudry-hugo}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0317-11S0317","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[mejia-raudry-hugo]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros servicios comerciales","[{id=pot-1620519810584}]","Otros servicios comerciales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0317","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0317-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0317}]","Otros servicios comerciales","11S0317","CASA DE MONEDA DE MEXICO","2011-04-09T00:00:00.000Z","11S0317","ocds-0ud2q6-11S0317","1530","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEJIA RAUDRY HUGO, id=mejia-raudry-hugo}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1530","11S0317"
"2021-05-09T00:24:27.000Z","2011-04-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[APARCAMIENTO REFORMA S.A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0336]","[{roles=supplier, name=APARCAMIENTO REFORMA S.A. DEC.V., details={type=company}, id=aparcamiento-reforma-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0336-11S0336","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[aparcamiento-reforma-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros servicios comerciales","[{id=pot-1620519810584}]","Otros servicios comerciales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0336","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0336-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0336}]","Otros servicios comerciales","11S0336","CASA DE MONEDA DE MEXICO","2011-04-20T00:00:00.000Z","11S0336","ocds-0ud2q6-11S0336","20160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APARCAMIENTO REFORMA S.A. DEC.V., id=aparcamiento-reforma-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20160","11S0336"
"2021-05-09T00:24:27.000Z","2011-04-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUAS SAN LUIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0320]","[{roles=supplier, name=GRUAS SAN LUIS S.A. DE C.V., details={type=company}, id=gruas-san-luis-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0320-11S0320","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[gruas-san-luis-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0320","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0320-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0320}]","Mantenimiento y conservación de maquinaria y equipo","11S0320","CASA DE MONEDA DE MEXICO","2011-04-14T00:00:00.000Z","11S0320","ocds-0ud2q6-11S0320","11500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUAS SAN LUIS S.A. DE C.V., id=gruas-san-luis-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11500","11S0320"
"2021-05-09T00:24:27.000Z","2011-04-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SESEPRO S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0338]","[{roles=supplier, name=SESEPRO S.A. DE C.V.., details={type=company}, id=sesepro-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0338-11S0338","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[sesepro-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros servicios comerciales","[{id=pot-1620519810584}]","Otros servicios comerciales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0338","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0338-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0338}]","Otros servicios comerciales","11S0338","CASA DE MONEDA DE MEXICO","2011-04-20T00:00:00.000Z","11S0338","ocds-0ud2q6-11S0338","1904.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SESEPRO S.A. DE C.V.., id=sesepro-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1904.59","11S0338"
