"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-09-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11050470&pr=2013]","[{roles=supplier, name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., additionalIdentifiers={legalName=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., scheme=RFC, id=TNO980210Q24}, details={type=company}, id=tomografia-del-noreste-srl-de-cv}]","380000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-ADH15ESTCARDI-S350724-11050470","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[tomografia-del-noreste-srl-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11050470","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11050470, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11050470&pr=2013}]","Tamaulipas","11050470","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11050470","ocds-0ud2q6-TAMPS-ADH15ESTCARDI-S350724","[Servicios Generales]","380000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., id=tomografia-del-noreste-srl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","380000","11050470"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10716302&pr=2011]","[{roles=supplier, name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., additionalIdentifiers={legalName=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., scheme=RFC, id=TNO980210Q24}, details={type=company}, id=tomografia-del-noreste-srl-de-cv}]","350000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-0064124802310-S05185-10716302","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[tomografia-del-noreste-srl-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10716302","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10716302, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10716302&pr=2011}]","Tamaulipas","10716302","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10716302","ocds-0ud2q6-TAMPS-0064124802310-S05185","[Servicios Generales]","350000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., id=tomografia-del-noreste-srl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","350000","10716302"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-03-20T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11118245&pr=2014]","[{roles=supplier, name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., additionalIdentifiers={legalName=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., scheme=RFC, id=TNO980210Q24}, details={type=company}, id=tomografia-del-noreste-srl-de-cv}]","260480","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-LA019GYR018N3-S4M0131-11118245","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[tomografia-del-noreste-srl-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11118245","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11118245, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11118245&pr=2014}]","Tamaulipas","11118245","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11118245","ocds-0ud2q6-TAMPS-LA019GYR018N3-S4M0131","[Servicios Generales]","260480","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., id=tomografia-del-noreste-srl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","260480","11118245"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-05-23T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11050469&pr=2013]","[{roles=supplier, name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., additionalIdentifiers={legalName=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., scheme=RFC, id=TNO980210Q24}, details={type=company}, id=tomografia-del-noreste-srl-de-cv}]","250000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-ADH15RAYOSX-S350723-11050469","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[tomografia-del-noreste-srl-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11050469","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11050469, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11050469&pr=2013}]","Tamaulipas","11050469","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11050469","ocds-0ud2q6-TAMPS-ADH15RAYOSX-S350723","[Servicios Generales]","250000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., id=tomografia-del-noreste-srl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","250000","11050469"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11088636&pr=2014]","[{roles=supplier, name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., additionalIdentifiers={legalName=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., scheme=RFC, id=TNO980210Q24}, details={type=company}, id=tomografia-del-noreste-srl-de-cv}]","150416","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-ADH15PBSESPD-S450024-11088636","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[tomografia-del-noreste-srl-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11088636","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11088636, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11088636&pr=2014}]","Tamaulipas","11088636","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11088636","ocds-0ud2q6-TAMPS-ADH15PBSESPD-S450024","[Servicios Generales]","150416","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., id=tomografia-del-noreste-srl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","150416","11088636"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651164&pr=2010]","[{roles=supplier, name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., additionalIdentifiers={legalName=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., scheme=RFC, id=TNO980210Q24}, details={type=company}, id=tomografia-del-noreste-srl-de-cv}]","133030.7","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S051256-10651164","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[tomografia-del-noreste-srl-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10651164","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651164, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651164&pr=2010}]","Tamaulipas","10651164","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10651164","ocds-0ud2q6-TAMPS-S051256","[Servicios Generales]","133030.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., id=tomografia-del-noreste-srl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","133030.7","10651164"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10717213&pr=2011]","[{roles=supplier, name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., additionalIdentifiers={legalName=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., scheme=RFC, id=TNO980210Q24}, details={type=company}, id=tomografia-del-noreste-srl-de-cv}]","122988","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-HGZ15-S151284-10717213","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[tomografia-del-noreste-srl-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10717213","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10717213, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10717213&pr=2011}]","Tamaulipas","10717213","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10717213","ocds-0ud2q6-TAMPS-HGZ15-S151284","[Servicios Generales]","122988","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., id=tomografia-del-noreste-srl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","122988","10717213"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10789971&pr=2013]","[{roles=supplier, name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., additionalIdentifiers={legalName=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., scheme=RFC, id=TNO980210Q24}, details={type=company}, id=tomografia-del-noreste-srl-de-cv}]","122662","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S350025-10789971","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[tomografia-del-noreste-srl-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10789971","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10789971, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10789971&pr=2013}]","Tamaulipas","10789971","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10789971","ocds-0ud2q6-TAMPS-S350025","[Servicios Generales]","122662","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., id=tomografia-del-noreste-srl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","122662","10789971"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651162&pr=2010]","[{roles=supplier, name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., additionalIdentifiers={legalName=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., scheme=RFC, id=TNO980210Q24}, details={type=company}, id=tomografia-del-noreste-srl-de-cv}]","101676","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-RE06010-10651162","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[tomografia-del-noreste-srl-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10651162","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651162, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651162&pr=2010}]","Tamaulipas","10651162","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10651162","ocds-0ud2q6-TAMPS-RE06010","[Servicios Generales]","101676","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., id=tomografia-del-noreste-srl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","101676","10651162"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651157&pr=2009]","[{roles=supplier, name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., additionalIdentifiers={legalName=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., scheme=RFC, id=TNO980210Q24}, details={type=company}, id=tomografia-del-noreste-srl-de-cv}]","99990","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-RE03709-10651157","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[tomografia-del-noreste-srl-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10651157","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651157, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651157&pr=2009}]","Tamaulipas","10651157","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10651157","ocds-0ud2q6-TAMPS-RE03709","[Servicios Generales]","99990","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., id=tomografia-del-noreste-srl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","99990","10651157"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651161&pr=2010]","[{roles=supplier, name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., additionalIdentifiers={legalName=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., scheme=RFC, id=TNO980210Q24}, details={type=company}, id=tomografia-del-noreste-srl-de-cv}]","88633.5","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-RE05510-10651161","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[tomografia-del-noreste-srl-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10651161","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651161, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651161&pr=2010}]","Tamaulipas","10651161","Instituto Mexicano del Seguro Social","2010-03-31T00:00:00.000Z","10651161","ocds-0ud2q6-TAMPS-RE05510","[Servicios Generales]","88633.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., id=tomografia-del-noreste-srl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","88633.5","10651161"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11071266&pr=2014]","[{roles=supplier, name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., additionalIdentifiers={legalName=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., scheme=RFC, id=TNO980210Q24}, details={type=company}, id=tomografia-del-noreste-srl-de-cv}]","39216","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-ADH15ESTIMAGE-S350768-11071266","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[tomografia-del-noreste-srl-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11071266","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11071266, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11071266&pr=2014}]","Tamaulipas","11071266","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11071266","ocds-0ud2q6-TAMPS-ADH15ESTIMAGE-S350768","[Servicios Generales]","39216","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., id=tomografia-del-noreste-srl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","39216","11071266"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651163&pr=2010]","[{roles=supplier, name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., additionalIdentifiers={legalName=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., scheme=RFC, id=TNO980210Q24}, details={type=company}, id=tomografia-del-noreste-srl-de-cv}]","27417","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S05040-10651163","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[tomografia-del-noreste-srl-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10651163","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651163, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651163&pr=2010}]","Tamaulipas","10651163","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10651163","ocds-0ud2q6-TAMPS-S05040","[Servicios Generales]","27417","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., id=tomografia-del-noreste-srl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27417","10651163"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-02T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10672341&pr=2009]","[{roles=supplier, name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., additionalIdentifiers={legalName=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., scheme=RFC, id=TNO980210Q24}, details={type=company}, id=tomografia-del-noreste-srl-de-cv}]","21864.7","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-RE15509-10672341","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[tomografia-del-noreste-srl-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10672341","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10672341, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10672341&pr=2009}]","Tamaulipas","10672341","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10672341","ocds-0ud2q6-TAMPS-RE15509","[Servicios Generales]","21864.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TOMOGRAFIA DEL NORESTE, S.R.L. DE C.V., id=tomografia-del-noreste-srl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21864.7","10672341"
