"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-04-17T14:10:03.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0009100001]","[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","0","CRC","Ministerio de Hacienda","2017LN-000005-0009100001-432017000300012","[contract]","ministerio-de-hacienda","[jimenez-y-tanzi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licitación pública: Convenio Marco para el suministro de útiles de oficina, para las Instituciones Públicas que utilizan el Sistema Integrado de Compras Públicas (SICOP).","CRC","[{id=sicop-1638063428447}]","Convenio marco","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000300012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000300012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0009100001}]","432017000300012","2017LN-000005-0009100001","ocds-rwubve-2017LN-000005-0009100001","[BIENES]","159310","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","159310","432017000300012","2018-01-29T00:00:00.000Z",,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-04-17T14:08:42.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0009100001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","0","CRC","Ministerio de Hacienda","2017LN-000005-0009100001-432017000300013","[contract]","ministerio-de-hacienda","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licitación pública: Convenio Marco para el suministro de útiles de oficina, para las Instituciones Públicas que utilizan el Sistema Integrado de Compras Públicas (SICOP).","CRC","[{id=sicop-1638063428447}]","Convenio marco","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000300013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000300013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0009100001}]","432017000300013","2017LN-000005-0009100001","ocds-rwubve-2017LN-000005-0009100001","[BIENES]","168609","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","168609","432017000300013","2018-01-25T00:00:00.000Z",,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-04-02T08:53:27.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0009100001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","0","CRC","Ministerio de Hacienda","2017LN-000004-0009100001-432018000300004","[contract]","ministerio-de-hacienda","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICITACIÓN DE CONVENIO MARCO PARA LA ADQUISICIÓN DE SUMINISTROS DE PAPEL, CARTÓN Y LITOGRAFÍA PARA LAS INSTITUCIONES PÚBLICAS QUE UTILIZAN SICOP","CRC","[{id=sicop-1638063428447}]","Convenio marco","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000300004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0009100001}]","432018000300004","2017LN-000004-0009100001","ocds-rwubve-2017LN-000004-0009100001","[BIENES/SERVICIOS]","80813.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","80813.8","432018000300004","2018-03-02T00:00:00.000Z",,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-04-02T08:51:52.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0009100001]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","0","CRC","Ministerio de Hacienda","2017LN-000004-0009100001-432018000300003","[contract]","ministerio-de-hacienda","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICITACIÓN DE CONVENIO MARCO PARA LA ADQUISICIÓN DE SUMINISTROS DE PAPEL, CARTÓN Y LITOGRAFÍA PARA LAS INSTITUCIONES PÚBLICAS QUE UTILIZAN SICOP","CRC","[{id=sicop-1638063428447}]","Convenio marco","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000300003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0009100001}]","432018000300003","2017LN-000004-0009100001","ocds-rwubve-2017LN-000004-0009100001","[BIENES/SERVICIOS]","81227.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","81227.7","432018000300003","2018-03-02T00:00:00.000Z","566.441438","566.441438","USD","USD","143.4","143.4",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-10T13:57:48.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000071-0009100001]","[{identifier={scheme=Registro Nacional, id=3101507144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibas 600m sur de la Iglesia, carretera a San Jose, frente a Muflas Morocco San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viarsa-industrial-textil-sociedad-anonima}]","3333000","CRC","Ministerio de Hacienda","2017CD-000071-0009100001-432017000100164","[contract]","ministerio-de-hacienda","[viarsa-industrial-textil-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de vestuario","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000071-0009100001}]","432017000100164","2017CD-000071-0009100001","ocds-rwubve-2017CD-000071-0009100001","[BIENES]","420600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIARSA INDUSTRIAL TEXTIL SOCIEDAD ANONIMA, id=viarsa-industrial-textil-sociedad-anonima}]","3333000","https://www.sicop.go.cr/index.jsp","buyer","420600","432017000100164",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-27T15:43:42.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000074-0009100001]","[{identifier={scheme=Registro Nacional, id=3101205948, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Paso de la Vaca, contiguo a Gasolinera del Paso de la Vaca Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=suspensiones-de-costa-rica-sociedad-anonima}]","610000","CRC","Ministerio de Hacienda","2017CD-000074-0009100001-432017000100145","[contract]","ministerio-de-hacienda","[suspensiones-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento y reparación de vehículo Mitsubishi Montero","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000074-0009100001}]","432017000100145","2017CD-000074-0009100001","ocds-rwubve-2017CD-000074-0009100001","[BIENES/SERVICIOS]","429275","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, id=suspensiones-de-costa-rica-sociedad-anonima}]","610000","https://www.sicop.go.cr/index.jsp","buyer","429275","432017000100145",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-15T15:30:50.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[DIXON VALENTIN MENA BENAVIDES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000076-0009100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107700881, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Monserrat Casa-20A Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DIXON VALENTIN MENA BENAVIDES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=dixon-valentin-mena-benavides}]","2253950","CRC","Ministerio de Hacienda","2017CD-000076-0009100001-432017000100171","[contract]","ministerio-de-hacienda","[dixon-valentin-mena-benavides]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cintas de seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100171","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000076-0009100001}]","432017000100171","2017CD-000076-0009100001","ocds-rwubve-2017CD-000076-0009100001","[BIENES]","3649800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIXON VALENTIN MENA BENAVIDES, id=dixon-valentin-mena-benavides}]","2253950","https://www.sicop.go.cr/index.jsp","buyer","3649800","432017000100171",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-09T12:55:25.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[MARLUVAS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000079-0009100001]","[{identifier={scheme=Registro Nacional, id=3101111127, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Moravia, San Vicente, Barrio La Guaria, de los Scouts 50N, #60 San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=MARLUVAS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=marluvas-de-centroamerica-sociedad-anonima}]","429318","CRC","Ministerio de Hacienda","2017CD-000079-0009100001-432017000100159","[contract]","ministerio-de-hacienda","[marluvas-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de municiones, fundas tácticas y adaptadores para piernera.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000079-0009100001}]","432017000100159","2017CD-000079-0009100001","ocds-rwubve-2017CD-000079-0009100001","[BIENES]","70000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARLUVAS DE CENTROAMERICA SOCIEDAD ANONIMA, id=marluvas-de-centroamerica-sociedad-anonima}]","429318","https://www.sicop.go.cr/index.jsp","buyer","70000","432017000100159",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-09T12:54:49.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[KORUMA LENEX SEGURIDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000079-0009100001]","[{identifier={scheme=Registro Nacional, id=3101249767, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Trejos Montealegre, Local N. 3 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KORUMA LENEX SEGURIDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=koruma-lenex-seguridad-sociedad-anonima}]","429318","CRC","Ministerio de Hacienda","2017CD-000079-0009100001-432017000100160","[contract]","ministerio-de-hacienda","[koruma-lenex-seguridad-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de municiones, fundas tácticas y adaptadores para piernera.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000079-0009100001}]","432017000100160","2017CD-000079-0009100001","ocds-rwubve-2017CD-000079-0009100001","[BIENES]","122500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KORUMA LENEX SEGURIDAD SOCIEDAD ANONIMA, id=koruma-lenex-seguridad-sociedad-anonima}]","429318","https://www.sicop.go.cr/index.jsp","buyer","122500","432017000100160",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-09T12:54:09.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000079-0009100001]","[{identifier={scheme=Registro Nacional, id=3101333037, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte de los Tribunales de Justicia, 175 metros al Oeste, Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-pablo-murillo-sociedad-anonima}]","429318","CRC","Ministerio de Hacienda","2017CD-000079-0009100001-432017000100161","[contract]","ministerio-de-hacienda","[electromecanica-pablo-murillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de municiones, fundas tácticas y adaptadores para piernera.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100161","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000079-0009100001}]","432017000100161","2017CD-000079-0009100001","ocds-rwubve-2017CD-000079-0009100001","[BIENES]","424800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima}]","429318","https://www.sicop.go.cr/index.jsp","buyer","424800","432017000100161",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-10T15:52:31.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[VICENTE JAVIER RODRIGUEZ TALAVERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000080-0009100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155813971203, uri=https://www.tse.go.cr/}, address={streetAddress=Del Pali de San Blas 200 oeste, 300 norte y 75 este. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=VICENTE JAVIER RODRIGUEZ TALAVERA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=vicente-javier-rodriguez-talavera}]","600000","CRC","Ministerio de Hacienda","2017CD-000080-0009100001-432017000100168","[contract]","ministerio-de-hacienda","[vicente-javier-rodriguez-talavera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación de vehículos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100168","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000080-0009100001}]","432017000100168","2017CD-000080-0009100001","ocds-rwubve-2017CD-000080-0009100001","[SERVICIOS]","220645","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VICENTE JAVIER RODRIGUEZ TALAVERA, id=vicente-javier-rodriguez-talavera}]","600000","https://www.sicop.go.cr/index.jsp","buyer","220645","432017000100168",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-10T15:51:54.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000080-0009100001]","[{identifier={scheme=Registro Nacional, id=3101205948, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Paso de la Vaca, contiguo a Gasolinera del Paso de la Vaca Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=suspensiones-de-costa-rica-sociedad-anonima}]","600000","CRC","Ministerio de Hacienda","2017CD-000080-0009100001-432017000100167","[contract]","ministerio-de-hacienda","[suspensiones-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación de vehículos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100167","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000080-0009100001}]","432017000100167","2017CD-000080-0009100001","ocds-rwubve-2017CD-000080-0009100001","[SERVICIOS]","448456","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, id=suspensiones-de-costa-rica-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","448456","432017000100167",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-17T12:46:18.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SOFTWARE DE AUDITORÍA-COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000015-0009100001]","[{identifier={scheme=Registro Nacional, id=3101183054, uri=http://www.registronacional.go.cr/}, address={streetAddress=10208-1000 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOFTWARE DE AUDITORÍA-COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=software-de-auditoria-costa-rica-sociedad-anonima}]","14055300","CRC","Ministerio de Hacienda","2017CD-000015-0009100001-432017000100040","[contract]","ministerio-de-hacienda","[software-de-auditoria-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de licencias de software ACL","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000015-0009100001}]","432017000100040","2017CD-000015-0009100001","ocds-rwubve-2017CD-000015-0009100001","[SERVICIOS]","1.394676998E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOFTWARE DE AUDITORÍA-COSTA RICA SOCIEDAD ANONIMA, id=software-de-auditoria-costa-rica-sociedad-anonima}]","14055300","https://www.sicop.go.cr/index.jsp","buyer","1.394676998E7","432017000100040","2017-07-17T00:00:00.000Z","570.560055","570.560055","USD","USD","24444","24444","2018-07-17T12:46:18.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-28T14:49:38.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PARK INN SAN JOSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000016-0009100001]","[{identifier={scheme=Registro Nacional, id=3101593136, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 6 calles 28, 30, 300 pizza hut de paseo colon Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PARK INN SAN JOSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=park-inn-san-jose-sociedad-anonima}]","7000000","CRC","Ministerio de Hacienda","2017CD-000016-0009100001-432017000100051","[contract]","ministerio-de-hacienda","[park-inn-san-jose-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de hotel para el desarrollo de la 9° Edición del Foro de tesorerías gubernamentales de América Latina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000016-0009100001}]","432017000100051","2017CD-000016-0009100001","ocds-rwubve-2017CD-000016-0009100001","[SERVICIOS]","6454057.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PARK INN SAN JOSE SOCIEDAD ANONIMA, id=park-inn-san-jose-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","6454057.5","432017000100051",,,,,,,,"2018-07-28T14:49:38.000Z"
