"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GANDARA TERRAZAS MARIA YOLANDA, scheme=RFC, id=GATY390912II1}]","0","[]","[{id=comprasimss}]","[proveedor]","10","1332699.99","[{id=comprasimss-1620608011130}]","0","GANDARA TERRAZAS MARIA YOLANDA","0","0","gandara-terrazas-maria-yolanda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NU?EZ CASTILLO MIGUEL, scheme=RFC, id=NUCM411002C55}]","0","[]","[{id=comprasimss}]","[proveedor]","100","4320868.590000002","[{id=comprasimss-1620608011130}]","0","NU?EZ CASTILLO MIGUEL","0","0","nuez-castillo-miguel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SOLORZANO JIMENEZ MARIA AYDE, scheme=RFC, id=SOJA6101193M7}]","0","[]","[{id=comprasimss}]","[proveedor]","22","1321308.52","[{id=comprasimss-1620608011130}]","0","SOLORZANO JIMENEZ MARIA AYDE","0","0","solorzano-jimenez-maria-ayde","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHIGUER CORONA VICTOR, scheme=RFC, id=CICV8811095D6}]","0","[]","[{id=comprasimss}]","[proveedor]","4","5116719.0600000005","[{id=comprasimss-1620608011130}]","0","CHIGUER CORONA VICTOR","0","0","chiguer-corona-victor","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VILLARREAL TREVI?O PURA ADELA, scheme=RFC, id=VITP580619UV8}]","0","[]","[{id=comprasimss}]","[proveedor]","11","6446779.999999999","[{id=comprasimss-1620608011130}]","0","VILLARREAL TREVI?O PURA ADELA","0","0","villarreal-trevio-pura-adela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROBERTO BAUTISTA ZAMUDIO, scheme=RFC, id=BAZR710122EJ8}]","0","[]","[{id=comprasimss}]","[proveedor]","25","5378178.679999999","[{id=comprasimss-1620608011130}]","0","ROBERTO BAUTISTA ZAMUDIO","0","0","roberto-bautista-zamudio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MONTES DE OCA RAMIREZ PACIANO, scheme=RFC, id=MORP620309FZ2}]","0","[]","[{id=comprasimss}]","[proveedor]","82","2.431546787E7","[{id=comprasimss-1620608011130}]","0","MONTES DE OCA RAMIREZ PACIANO","0","0","montes-de-oca-ramirez-paciano","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORTES RODRIGUEZ SENOBIO, scheme=RFC, id=CORS5010305C6}]","0","[]","[{id=comprasimss}]","[proveedor]","9","2237938.41","[{id=comprasimss-1620608011130}]","0","CORTES RODRIGUEZ SENOBIO","0","0","cortes-rodriguez-senobio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PINEDO MAYORGA BENJAMIN, scheme=RFC, id=PIMB650421QX1}]","0","[]","[{id=comprasimss}]","[proveedor]","18","4338322.399999999","[{id=comprasimss-1620608011130}]","0","PINEDO MAYORGA BENJAMIN","0","0","pinedo-mayorga-benjamin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTRO BOBADILLA BASILIO, scheme=RFC, id=CABB6711037B8}]","0","[]","[{id=comprasimss}]","[proveedor]","25","8728355.23","[{id=comprasimss-1620608011130}]","0","CASTRO BOBADILLA BASILIO","0","0","castro-bobadilla-basilio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MERAZ CAMPOS ALEJANDRO, scheme=RFC, id=MECA800810CS8}]","0","[]","[{id=comprasimss}]","[proveedor]","46","387587.7100000001","[{id=comprasimss-1620608011130}]","0","MERAZ CAMPOS ALEJANDRO","0","0","meraz-campos-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALVAREZ BALLESTEROS MARIA DE LA LUZ, scheme=RFC, id=AABL6210244M8}]","0","[]","[{id=comprasimss}]","[proveedor]","46","8322460.81","[{id=comprasimss-1620608011130}]","0","ALVAREZ BALLESTEROS MARIA DE LA LUZ","0","0","alvarez-ballesteros-maria-de-la-luz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALVAREZ FLORES MARIA ISABEL, scheme=RFC, id=AAFI820523AY1}]","0","[]","[{id=comprasimss}]","[proveedor]","17","186472.07","[{id=comprasimss-1620608011130}]","0","ALVAREZ FLORES MARIA ISABEL","0","0","alvarez-flores-maria-isabel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESCAMILLA HERNANDEZ OTONIEL, scheme=RFC, id=EAHO710608HF9}]","0","[]","[{id=comprasimss}]","[proveedor]","79","5554457.360000002","[{id=comprasimss-1620608011130}]","0","ESCAMILLA HERNANDEZ OTONIEL","0","0","escamilla-hernandez-otoniel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ ESCALONA EFREN ALAN, scheme=RFC, id=HEEE870206868}]","0","[]","[{id=comprasimss}]","[proveedor]","8","626847.74","[{id=comprasimss-1620608011130}]","0","HERNANDEZ ESCALONA EFREN ALAN","0","0","hernandez-escalona-efren-alan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAUL FALCON RAMIREZ, scheme=RFC, id=FARR680807AB6}]","0","[]","[{id=comprasimss}]","[proveedor]","4","561922.48","[{id=comprasimss-1620608011130}]","0","RAUL FALCON RAMIREZ","0","0","raul-falcon-ramirez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORA MOLINA FRANCISCO ERASMO, scheme=RFC, id=MOMF690402IV0}]","0","[]","[{id=comprasimss}]","[proveedor]","4","258764.15999999997","[{id=comprasimss-1620608011130}]","0","MORA MOLINA FRANCISCO ERASMO","0","0","mora-molina-francisco-erasmo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PADRON BERNAL MIDORIS, scheme=RFC, id=PABM840222SX1}]","0","[]","[{id=comprasimss}]","[proveedor]","265","1.810082536E7","[{id=comprasimss-1620608011130}]","0","PADRON BERNAL MIDORIS","0","0","padron-bernal-midoris","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GOMEZ MORENO CECILIA MARGARITA, scheme=RFC, id=GOMC660413AX0}]","0","[]","[{id=comprasimss}]","[proveedor]","28","374192.83","[{id=comprasimss-1620608011130}]","0","GOMEZ MORENO CECILIA MARGARITA","0","0","gomez-moreno-cecilia-margarita","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ HERRERA NAHIN, scheme=RFC, id=HEHN790914HS8}]","0","[]","[{id=comprasimss}]","[proveedor]","27","8.926129084000002E7","[{id=comprasimss-1620608011130}]","0","HERNANDEZ HERRERA NAHIN","0","0","hernandez-herrera-nahin","0"
