"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1000000","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE JILOTEPEC, MÉXICO","0","0","0","h-ayuntamiento-constitucional-de-jilotepec-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=44301003, uri=https://sites.google.com/site/cnetuc/directorio}]","4164573.84","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-constitucional-de-tenancingo-de-degollado-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","71","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa del Estado de México, scheme=MX-CPA, id=8016, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6149911919999994E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdelegación Administrativa del Estado de México","0","0","0","subdelegacion-administrativa-del-estado-de-mexico-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","13","0","[unidad-compradora]","[{legalName=DIRECCION ADMINISTRATIVA, scheme=MX-CPA, id=923018980, uri=https://sites.google.com/site/cnetuc/directorio}]","1665415.62","[]","[{type=contactPoint, value=MAURO HUMBERTO VARGAS GARCIA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION ADMINISTRATIVA","0","0","0","direccion-administrativa-centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","13","0","[unidad-compradora]","[{legalName=Gerencia Estatal San Luis Potosí, scheme=MX-CPA, id=009KCZ020, uri=https://sites.google.com/site/cnetuc/directorio}]","424700.51","[]","[{type=contactPoint, value=Julio Cesar Fuentes Rodríguez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal San Luis Potosí","0","0","0","gerencia-estatal-san-luis-potosi-telecomunicaciones-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=48914001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.891817712E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-parques-y-vida-silvestre-de-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7","0","[unidad-compradora]","[]","722422.6466","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","JEFATURA DE LA DIVISION DE LABORATORIOS DE DESEMPENO VEHICULAR Y MATERIALES","0","0","0","jefatura-de-la-division-de-laboratorios-de-desempeno-vehicular-y-materiales-instituto-mexicano-del-transporte","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Jefatura de Distritos de Riego en Guanajuato, scheme=MX-CPA, id=16101157, uri=https://sites.google.com/site/cnetuc/directorio}]","2466980.55","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Jefatura de Distritos de Riego en Guanajuato","0","0","0","jefatura-de-distritos-de-riego-en-guanajuato-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","458","0","[unidad-compradora]","[{legalName=Subdirección Administrativa Hospital Regional en Jalisco Dr. Valentín Gómez Farías, scheme=MX-CPA, id=637014, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8284478855E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección Administrativa Hospital Regional en Jalisco Dr. Valentín Gómez Farías","0","0","0","subdireccion-administrativa-hospital-regional-en-jalisco-dr-valentin-gomez-farias-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[dependencia]","[]","2.682070483E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE CONTROL VEHICULAR DEL ESTADO DE NUEVO LEÓN","0","0","0","instituto-de-control-vehicular-del-estado-de-nuevo-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[unidad-compradora]","[{legalName=Delegación Nayarit, scheme=MX-CPA, id=011L6W985, uri=https://sites.google.com/site/cnetuc/directorio}]","3580489.7893","[]","[{type=contactPoint, value=Eva Iveth Carrillo Aréchiga}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Nayarit","0","0","0","delegacion-nayarit-consejo-nacional-de-fomento-educativo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","36","0","[unidad-compradora]","[]","1.3296077519000001E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","COORDINACIÓN GENERAL DE DELEGACIONES FEDERALES DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA","0","0","0","coordinacion-general-de-delegaciones-federales-de-la-secretaria-de-educacion-publica-secretaria-de-educacion-publica-en-reestructuracion","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Lorenzo Cacaotepec, id=mx-oax-san-lorenzo-cacaotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","3561987.66","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Lorenzo Cacaotepec","0","0","0","presidencia-municipal-de-san-lorenzo-cacaotepec","0"
"[{parent=Colima, parent_id=mx-col, name=Colima, id=mx-col-colima, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","176","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO CONSTITUCIONAL DE COLIMA, scheme=MX-CPA, id=806002999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3558553461999986E8","[]","[{type=contactPoint, value=Javier Delgadillo Valdovinos}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE COLIMA","0","0","0","h-ayuntamiento-constitucional-de-colima-presidencia-municipal-de-colima","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","41","0","[unidad-compradora]","[{legalName=Dirección General de Desarrollo Urbano, Obras Públicas y Ecología, scheme=MX-CPA, id=44307003, uri=https://sites.google.com/site/cnetuc/directorio}]","5.762406002E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Desarrollo Urbano, Obras Públicas y Ecología","0","0","0","direccion-general-de-desarrollo-urbano-obras-publicas-y-ecologia-h-ayuntamiento-constitucional-de-tlalnepantla-de-baz-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","28","0","[unidad-compradora]","[]","3.1584327679900005E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","COORDINACIÓN DE COMUNICACIÓN SOCIAL","0","0","0","coordinacion-de-comunicacion-social-instituto-politecnico-nacional-oficinas-centrales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=59948001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.414492895E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-api-sistema-portuario-veracruzano-sa-de-cv","0"
"[{parent=Puebla, parent_id=mx-pue, name=Esperanza, id=mx-pue-esperanza, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[unidad-compradora]","[{legalName=MUNICIPIO DE ESPERANZA, scheme=MX-CPA, id=821063863, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1075524419999994E7","[]","[{type=contactPoint, value=EDUARDO BAROJAS HUERTA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE ESPERANZA","0","0","0","municipio-de-esperanza-presidencia-municipal-de-esperanza","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","16","0","[unidad-compradora]","[{legalName=Delegación Chihuahua, scheme=MX-CPA, id=015QEZ968, uri=https://sites.google.com/site/cnetuc/directorio}]","1419408.5899999999","[]","[{type=contactPoint, value=Mario Alberto Arzaga Estrada}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Delegación Chihuahua","0","0","0","delegacion-chihuahua-procuraduria-agraria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","30","0","[unidad-compradora]","[{legalName=Departamento de Obras y Mantenimiento en Puebla, scheme=MX-CPA, id=637118, uri=https://sites.google.com/site/cnetuc/directorio}]","1.406868805E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Obras y Mantenimiento en Puebla","0","0","0","departamento-de-obras-y-mantenimiento-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Río Grande, id=mx-zac-rio-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","339","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO, scheme=MX-CPA, id=832039986, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8380652271900016E8","[]","[{type=contactPoint, value=JULIO CESAR RAMIREZ LOPEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO","0","0","0","direccion-de-desarrollo-economico-presidencia-municipal-de-rio-grande","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1012","0","[unidad-compradora]","[]","2.6318143645800047E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","0","0","0","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Direcciòn de Pruebas, scheme=MX-CPA, id=61999001, uri=https://sites.google.com/site/cnetuc/directorio}]","61608","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Direcciòn de Pruebas","0","0","0","direccion-de-pruebas-dependencia-convocante-de-pruebas","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","103","0","[unidad-compradora]","[{legalName=Delegación Estatal Tamaulipas, Unidad de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=008000980, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4445230829999996E7","[]","[{type=contactPoint, value=Roman Rigoberto Garza Infante}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Delegación Estatal Tamaulipas, Unidad de Recursos Materiales y Servicios Generales","0","0","0","delegacion-estatal-tamaulipas-unidad-de-recursos-materiales-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","4500095.15","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE TIMILPAN, ESTADO DE MÉXICO","0","0","0","h-ayuntamiento-constitucional-de-timilpan-estado-de-mexico","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Zitácuaro, id=mx-mic-zitacuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=816112982, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5456268049999999E7","[]","[{type=contactPoint, value=Alejandro Zúñiga Camacho}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General","0","0","0","direccion-general-sistema-de-agua-potable-y-alcantarillado-de-zitacuaro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","16","0","[unidad-compradora]","[]","5.979643922E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR EJECUTIVO DE COMERCIALIZACIÓN DE ACTIVOS FINANCIEROS Y EMPRESAS","0","0","0","director-ejecutivo-de-comercializacion-de-activos-financieros-y-empresas-servicio-de-administracion-y-enajenacion-de-bienes","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Huatulco, id=mx-oax-santa-maria-huatulco, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[dependencia]","[{legalName=OAX, id=oax}]","9293103.45","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Santa María Huatulco","0","0","0","presidencia-municipal-de-santa-maria-huatulco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","35","0","[unidad-compradora]","[]","5.91642224975E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL MORELOS","0","0","0","gerencia-del-programa-de-abasto-social-morelos-liconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","216","0","[dependencia]","[{legalName=BANCODELBIENESTAR, id=bancodelbienestar}]","5.258209420300001E9","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1589303064460}]","0","Banco del Bienestar","0","0","0","banco-del-bienestar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","71881.72","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN ADMINISTRATIVO DEL MUSEO NACIONAL DE ANTROPOLOGIA","0","0","0","subdireccion-administrativo-del-museo-nacional-de-antropologia-instituto-nacional-de-antropologia-e-historia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[dependencia]","[]","1591601.59","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO RURAL DEL ESTADO DE CAMPECHE","0","0","0","secretaria-de-desarrollo-rural-del-estado-de-campeche","0"
"[{parent=Querétaro, parent_id=mx-que, name=Colón, id=mx-que-colon, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","76","0","[dependencia]","[{legalName=QRO, id=qro}]","2.8055454971000016E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Colón","0","0","0","presidencia-municipal-de-colon","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Álvaro Obregón, id=mx-mic-alvaro-obregon, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","18","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE URBANISMO Y OBRAS PÚBLICAS, scheme=MX-CPA, id=816003773, uri=https://sites.google.com/site/cnetuc/directorio}]","29378836","[]","[{type=contactPoint, value=JUAN CARLOS ARREYGUE NÚÑEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE URBANISMO Y OBRAS PÚBLICAS","0","0","0","direccion-de-urbanismo-y-obras-publicas-presidencia-municipal-de-alvaro-obregon","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","61","0","[dependencia]","[{legalName=MOR, id=mor}]","4838681.99","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Museo Morelense de Arte Popular","0","0","0","museo-morelense-de-arte-popular","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","74","0","[unidad-compradora]","[{legalName=Programa de Abasto Social Aguascalientes, scheme=MX-CPA, id=020VST019, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7224075310999998E8","[]","[{type=contactPoint, value=José Carlos Romo Romo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Programa de Abasto Social Aguascalientes","0","0","0","programa-de-abasto-social-aguascalientes-liconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","73","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=42074001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0302200330000002E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-telebachillerato-del-estado-de-hidalgo","0"
"[{parent=Puebla, parent_id=mx-pue, name=Jopala, id=mx-pue-jopala, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[dependencia]","[{legalName=PUE, id=pue}]","4.4476864276E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jopala","0","0","0","presidencia-municipal-de-jopala","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1431463.14","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","CONSEJO ESTATAL DE CONCERTACIÓN PARA LA OBRA PÚBLICA EN SONORA","0","0","0","consejo-estatal-de-concertacion-para-la-obra-publica-en-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","4816984.36","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE SUCHIAPA, CHIAPAS","0","0","0","h-ayuntamiento-constitucional-de-suchiapa-chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Estado de México, scheme=MX-CPA, id=008I6L981, uri=https://sites.google.com/site/cnetuc/directorio}]","72128.71","[]","[{type=contactPoint, value=Germán Vilchis Villegas}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Estado de México","0","0","0","estado-de-mexico-fideicomiso-de-riesgo-compartido","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3137","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=12121001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3338490136199996E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-hospital-juarez-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones, scheme=MX-CPA, id=42102002, uri=https://sites.google.com/site/cnetuc/directorio}]","3556342.8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Adquisiciones","0","0","0","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2740","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Sinaloa, scheme=MX-CPA, id=641243, uri=https://sites.google.com/site/cnetuc/directorio}]","4.692985253020003E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Sinaloa","0","0","0","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Chilpancingo de los Bravo, id=mx-gro-chilpancingo-de-los-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[dependencia]","[{legalName=GRO, id=gro}]","6.4792489199999996E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comision de Agua Potable y Alcantarillado de Chilpancingo","0","0","0","comision-de-agua-potable-y-alcantarillado-de-chilpancingo","0"
"[{parent=Puebla, parent_id=mx-pue, name=Zinacatepec, id=mx-pue-zinacatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821214975, uri=https://sites.google.com/site/cnetuc/directorio}]","4.849341468000001E7","[]","[{type=contactPoint, value=Luis Enrique Contreras Ponce}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-zinacatepec","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Yucuhiti, id=mx-oax-santa-maria-yucuhiti, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820446906, uri=https://sites.google.com/site/cnetuc/directorio}]","2.662781779E7","[]","[{type=contactPoint, value=Maurilio Germán Pérez Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-maria-yucuhiti","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Monterrey, id=mx-nle-monterrey, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","307","0","[unidad-compradora]","[{legalName=Secretaria de Obras Públicas, scheme=MX-CPA, id=819039983, uri=https://sites.google.com/site/cnetuc/directorio}]","2.36012343167E9","[]","[{type=contactPoint, value=José Nazario Pineda Osorio}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaria de Obras Públicas","0","0","0","secretaria-de-obras-publicas-presidencia-municipal-de-monterrey","0"
