"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CAD Y ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CAD Y ASOCIADOS SA DE CV","0","8514720.34","0","cad-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ATL TECNOLOGIA, S.A DE C.V}, {name=ATL TECNOLOGIA S A DE C V}, {name=ATL TECNOLOGÍA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","ATL TECNOLOGIA SA DE CV","0","18786438","0","atl-tecnologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","NORCONTROL IT AS","0","2181314.9","0","norcontrol-it-as","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","GRAN OPERADORA POSADAS","0","1058117.9000000001","0","gran-operadora-posadas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","THE IMAGINATION COMPANY S.A. DE C.V.","0","800000","0","the-imagination-company-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=VEHICULOS ALTAMIRA S.A DE C.V.}, {name=VEHICULOS ALTAMIRA S..A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","VEHICULOS ALTAMIRA, S.A. DE C.V.","0","241353.11","0","vehiculos-altamira-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCION DE REDES ELECTROMECANICAS Y CIVILES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CONSTRUCCION DE REDES ELECTROMECANICAS Y CIVILES SA DE CV","0","7184671.08","0","construccion-de-redes-electromecanicas-y-civiles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","JACQUELINNE SOBERANES RAMOS Y/O CAMERCIALIZADORA ARIES","0","268836","0","jacquelinne-soberanes-ramos-yo-camercializadora-aries","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSULTORIA AGROPECUARIA DE LA CHONTALPA, S.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSULTORIA AGROPECUARIA DE LA CHONTALPA SC","0","1890431.6400000001","0","consultoria-agropecuaria-de-la-chontalpa-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=St. Puros y Equipos, S.A. de C.V.}, {name=ST PUROS Y EQUIPOS SA DE CV}, {name=ST. PUROS Y EQUIPOS S.A. DE C.V.}, {name=ST PUROS Y EQUIPOS, S.A. DE C.V.}, {name=ST. PUROS Y EQUIPOS SA DE CV}, {name=ST. PUROS Y EQUIPOS SA. DE C.V.}, {name=S.T. PUROS Y EQUIPOS S.A. DE C.V.}, {name=S.T PUROS Y EQUIPOS S.A DE C.V}, {name=ST PUROS Y EQUIPOS S.A. DE C.V.}, {name=ST. PUROS Y EQUIPOS S..A DE C.V.}, {name=ST PUROS Y EQUIPOS S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","111","ST. PUROS Y EQUIPOS, S.A. DE C.V.","0","3803789.5047999998","0","st-puros-y-equipos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ASFALTOS EMULSIONES Y TRANSPORTES SA DE CV, scheme=RFC, verified=1, id=AET010309FH3}]","0","[{name=ASFALTOS, EMULSIONES Y TRANSPORTES, S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","ASFALTOS EMULSIONES Y TRANSPORTES SA DE CV","0","4.824173770000001E7","0","asfaltos-emulsiones-y-transportes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","TREBOL INGENIERIA, S.A. DE C.V.","0","1495908.5","0","trebol-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PROLIXE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","PROLIXE SA DE CV","0","3.057707983E7","0","prolixe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=VIDA CONSTRUYE SA DE CV, scheme=RFC, verified=1, id=VCO030702DJA}]","0","[{name=VIDA CONSTRUYE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","14","VIDA CONSTRUYE SA DE CV","0","1.1799592887999998E8","0","vida-construye-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=A & C SYSTEMS MEXICO S. DE R.L. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","A & C SYSTEMS MEXICO, S. DE R.L. DE C.V.","0","3695518.59","0","a-&-c-systems-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ACCESORIOS Y PARTES EN AIRE ACONDICIONADO, S. A. DE C.V.}, {name=ACCESORIOS Y PARTES EN AIRE ACONDICIONADO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ACCESORIOS Y PARTES EN AIRE ACONDICIONADO SA DE CV","0","432544.64","0","accesorios-y-partes-en-aire-acondicionado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ORGANIZACION SAHUAYO S.A. DE C.V.}, {name=ORGANIZACION SAHUAYO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ORGANIZACION SAHUAYO SA DE CV","0","411445.76","0","organizacion-sahuayo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PUBLICIDAD Y FORMAS DE MEXICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","PUBLICIDAD Y FORMAS DE MEXICO, S.A. DE C.V.","0","22894.4","0","publicidad-y-formas-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCTORA CACUMA SA DE CV","0","5129986.42","0","constructora-cacuma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=FORMULA ANGELOPOLIS S.A. DE C.V.}, {name=FORMULA ANGELOPOLIS SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","35","FORMULA ANGELOPOLIS, S.A. DE C.V.","0","1063374.4200000004","0","formula-angelopolis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Construcciones y Proyectos Civiles S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","CONSTRUCCIONES Y PROYECTOS CIVILES, S.A. DE C.V.","0","6.0759042620000005E7","0","construcciones-y-proyectos-civiles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","ERGONOMIA EMPRESARIAL, S.A. DE C.V.","0","848065","0","ergonomia-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=FASE SOFTWARE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","FASE SOFTWARE, S.A. DE C.V.","0","4.7572759599999994E7","0","fase-software-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","ANGELICA GUADALUPE FLORES HERNANDEZ Y/O LABSA","0","5988415.869999999","0","angelica-guadalupe-flores-hernandez-yo-labsa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=TRADE SHOW VIRTUAL SA DE CV, scheme=RFC, verified=1, id=TSV050510RY7}]","0","[{name=TRADE SHOW VIRTUAL SA DE CV}, {name=TRADE SHOW VIRTUAL, SA DE CV}, {name=TRADE SHOW VIRTUAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","TRADE SHOW VIRTUAL S.A DE C.V.","0","2159693.24","0","trade-show-virtual-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=JDC INGENIEROS, S.A. DE C.V.}, {name=JDC Ingenieros S.A. de C.V.}, {name=JDC INGENIEROS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","JDC Ingenieros, S.A. de C.V.","0","230965","0","jdc-ingenieros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SEMIKRON DE MEXICO SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SEMIKRON DE MEXICO, S.A. DE C.V.","0","308216","0","semikron-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=VAZQUEZ Y VAZQUEZ CONSTRUCCIONES S.A DE C.V.}, {name=VAZQUEZ Y VAZQUEZ CONSTRUCCIONES S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","VAZQUEZ Y VAZQUEZ CONSTRUCCIONES SA DE CV","0","8573369.7482","0","vazquez-y-vazquez-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=M3 INGENIERÍA INTEGRAL, S.A. DE C.V.}, {name=M3 Ingeniería Integral S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","M3 INGENIERIA INTEGRAL, S.A. DE C.V.","0","285640","0","m3-ingenieria-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","VECTOR INGENIERIA Y ARQUITECTURA, S.A. DE C.V.","0","326326.41","0","vector-ingenieria-y-arquitectura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INTEGRACION DE ARTICULOS Y SERVICIOS CAVA SA DE CV, scheme=RUPC, id=11760, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INTEGRACION DE ARTICULOS Y SERVICIOS CAVA SA DE CV, scheme=RFC, verified=1, id=IAS000306PL6}]","0","[{name=INTEGRACION DE ARTICULOS Y SERVICIOS CAVA, S.A. DE C.V.}, {name=INTEGRACIÓN DE ARTÍCULOS Y SERVICIOS CAVA S.A. DE C.V.}, {name=INTEGRACION DE ARTICULOS Y SERVICIOS CAVA S.A. DE C.V.}, {name=INTEGRACIÓN DE ARTICULOS Y SERVICIOS CAVA S.A DE C.V.}, {name=INTEGRACIÓN DE ARTÍCULOS Y SERVICIOS CAVA S. A. DE C. V.}, {name=Integración de Artículos y Servicios Cava S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","101866.56","[{id=compranet-1620524637144}]","81","INTEGRACION DE ARTICULOS Y SERVICIOS CAVA SA DE CV","0","2.319279502760001E7","0","integracion-de-articulos-y-servicios-cava-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSULTORIA EN EFICIENCIA DE LA ENERGýA ELýCTRICA, S.A. DE C.V.","0","197442.68","0","consultoria-en-eficiencia-de-la-energya-elyctrica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","HERMAR PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V.","0","194352.9","0","hermar-proyectos-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","PETRO GAS, S.A. DE C.V.","0","6512409.95","0","petro-gas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSORCIO IP DE LA SIERRA, S.A. DE C.V.","0","278920","0","consorcio-ip-de-la-sierra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=HERCON MAQUINARIA SA DE CV}, {name=HERCON MAQUINARIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","HERCON MAQUINARIA S.A. DE C.V.","0","1.2406649389999999E7","0","hercon-maquinaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=POWER SOURSING DE MEXICO, S.A DE C.V.}, {name=POWER SOURSING DE MEXICO, S.A. DE C.V.}, {name=POWER SOURSING DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","POWER SOURSING DE MEXICO SA DE CV","0","1889116.4","0","power-soursing-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=SOLUCIONES INTEGRALES DE EQUIPAMIENTO DEL SURESTE S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","35","SOLUCIONES INTEGRALES DE EQUIPAMIENTO DEL SURESTE S DE RL DE CV","0","4.098873635999999E7","0","soluciones-integrales-de-equipamiento-del-sureste-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INDMEDIC, S.A. DE C.V., scheme=RFC, id=IND981211T85}]","0","[{name=INDMEDIC, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","4489.2","[{id=compranet-1620524637144}]","7","INDMEDIC SA DE CV","0","1373952","0","indmedic-sa-de-cv","0"
