"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN EN GUERRERO","active","complete","[Eulogia Campuzano Romero]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/GRO/002/2016]","[{roles=supplier, name=Eulogia Campuzano Romero, details={type=person}, id=eulogia-campuzano-romero}]","MXN","DELEGACIÓN EN GUERRERO","CONDUSEF/LIMP/GRO/002/2016-CONDUSEF/LIMP/GRO/002/2016","[contract]","delegacion-en-guerrero-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[eulogia-campuzano-romero]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de limpieza.","[{id=pot-1620519810584}]","Servicio de limpieza.","direct","institution","delegacion-en-guerrero-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN GUERRERO","delegacion-en-guerrero-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/LIMP/GRO/002/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/LIMP/GRO/002/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/GRO/002/2016}]","Servicio de limpieza.","CONDUSEF/LIMP/GRO/002/2016","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2016-12-31T00:00:00.000Z","CONDUSEF/LIMP/GRO/002/2016","ocds-0ud2q6-CONDUSEF/LIMP/GRO/002/2016","61944","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Eulogia Campuzano Romero, id=eulogia-campuzano-romero}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61944","CONDUSEF/LIMP/GRO/002/2016"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DELEGACIÓN EN JALISCO","active","complete","[ANTONIO PLASCENCIA PÉREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/AGS/001/2013]","[{roles=supplier, name=ANTONIO PLASCENCIA PÉREZ, details={type=person}, id=antonio-plascencia-perez}]","MXN","DELEGACIÓN EN JALISCO","CONDUSEF/LIMP/AGS/001/2013-CONDUSEF/LIMP/AGS/001/2013","[contract]","delegacion-en-jalisco-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[antonio-plascencia-perez]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE LIMPIEZA","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE LIMPIEZA","direct","institution","delegacion-en-jalisco-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN JALISCO","delegacion-en-jalisco-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/LIMP/AGS/001/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/LIMP/AGS/001/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/AGS/001/2013}]","PRESTACIÓN DE SERVICIOS DE LIMPIEZA","CONDUSEF/LIMP/AGS/001/2013","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2013-12-31T00:00:00.000Z","CONDUSEF/LIMP/AGS/001/2013","ocds-0ud2q6-CONDUSEF/LIMP/AGS/001/2013","104805.594","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTONIO PLASCENCIA PÉREZ, id=antonio-plascencia-perez}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104805.594","CONDUSEF/LIMP/AGS/001/2013"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN EN GUANAJUATO","active","complete","[MYL SERVICIOS PROFESIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/GTO/001/2009]","[{roles=supplier, name=MYL SERVICIOS PROFESIONALES S.A. DE C.V., details={type=company}, id=myl-servicios-profesionales-sa-de-cv}]","MXN","DELEGACIÓN EN GUANAJUATO","CONDUSEF/LIMP/GTO/001/2009-CONDUSEF/LIMP/GTO/001/2009","[contract]","delegacion-en-guanajuato-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[myl-servicios-profesionales-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE LIMPIEZA DE LA DELEGACION ESTATAL EN GUANAJUATO","[{id=pot-1620519810584}]","CONTRATO DE LIMPIEZA DE LA DELEGACION ESTATAL EN GUANAJUATO","direct","institution","delegacion-en-guanajuato-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN GUANAJUATO","delegacion-en-guanajuato-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/LIMP/GTO/001/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/LIMP/GTO/001/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/GTO/001/2009}]","CONTRATO DE LIMPIEZA DE LA DELEGACION ESTATAL EN GUANAJUATO","CONDUSEF/LIMP/GTO/001/2009","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2009-12-31T00:00:00.000Z","CONDUSEF/LIMP/GTO/001/2009","ocds-0ud2q6-CONDUSEF/LIMP/GTO/001/2009","66240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MYL SERVICIOS PROFESIONALES S.A. DE C.V., id=myl-servicios-profesionales-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66240","CONDUSEF/LIMP/GTO/001/2009"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN EN AGUASCALIENTES","active","complete","[Antonio Plascencia Pérez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/AGS/002/2014]","[{roles=supplier, name=Antonio Plascencia Pérez, details={type=person}, id=antonio-plascencia-perez}]","MXN","DELEGACIÓN EN AGUASCALIENTES","CONDUSEF/LIMP/AGS/002/2014-CONDUSEF/LIMP/AGS/002/2014","[contract]","delegacion-en-aguascalientes-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[antonio-plascencia-perez]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de limpieza","[{id=pot-1620519810584}]","Servicios de limpieza","direct","institution","delegacion-en-aguascalientes-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN AGUASCALIENTES","delegacion-en-aguascalientes-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/LIMP/AGS/002/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/LIMP/AGS/002/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/AGS/002/2014}]","Servicios de limpieza","CONDUSEF/LIMP/AGS/002/2014","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2014-12-31T00:00:00.000Z","CONDUSEF/LIMP/AGS/002/2014","ocds-0ud2q6-CONDUSEF/LIMP/AGS/002/2014","129599.9328","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Antonio Plascencia Pérez, id=antonio-plascencia-perez}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129599.9328","CONDUSEF/LIMP/AGS/002/2014"
"2021-05-09T00:24:27.000Z","2015-02-01T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","DELEGACIÓN EN AGUASCALIENTES","active","complete","[SALVADOR ORONA ROJAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/AGS/002/2015]","[{roles=supplier, name=SALVADOR ORONA ROJAS, details={type=person}, id=salvador-orona-rojas}]","MXN","DELEGACIÓN EN AGUASCALIENTES","CONDUSEF/LIMP/AGS/002/2015-CONDUSEF/LIMP/AGS/002/2015","[contract]","delegacion-en-aguascalientes-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[salvador-orona-rojas]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE LIMPIEZA","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE LIMPIEZA","direct","institution","delegacion-en-aguascalientes-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN AGUASCALIENTES","delegacion-en-aguascalientes-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/LIMP/AGS/002/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/LIMP/AGS/002/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/AGS/002/2015}]","PRESTACIÓN DE SERVICIOS DE LIMPIEZA","CONDUSEF/LIMP/AGS/002/2015","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2015-12-31T00:00:00.000Z","CONDUSEF/LIMP/AGS/002/2015","ocds-0ud2q6-CONDUSEF/LIMP/AGS/002/2015","111216.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALVADOR ORONA ROJAS, id=salvador-orona-rojas}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111216.16","CONDUSEF/LIMP/AGS/002/2015"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN EN GUANAJUATO","active","complete","[MYL Servicios Profesionales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/GTO/001/2014]","[{roles=supplier, name=MYL Servicios Profesionales S.A. de C.V., details={type=company}, id=myl-servicios-profesionales-sa-de-cv}]","MXN","DELEGACIÓN EN GUANAJUATO","CONDUSEF/LIMP/GTO/001/2014-CONDUSEF/LIMP/GTO/001/2014","[contract]","delegacion-en-guanajuato-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[myl-servicios-profesionales-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de limpieza","[{id=pot-1620519810584}]","Servicios de limpieza","direct","institution","delegacion-en-guanajuato-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN GUANAJUATO","delegacion-en-guanajuato-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/LIMP/GTO/001/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/LIMP/GTO/001/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/GTO/001/2014}]","Servicios de limpieza","CONDUSEF/LIMP/GTO/001/2014","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2014-12-31T00:00:00.000Z","CONDUSEF/LIMP/GTO/001/2014","ocds-0ud2q6-CONDUSEF/LIMP/GTO/001/2014","70156.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MYL Servicios Profesionales S.A. de C.V., id=myl-servicios-profesionales-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70156.8","CONDUSEF/LIMP/GTO/001/2014"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN EN GUANAJUATO","active","complete","[GABRIEL ALEJANDRO IBARRA LIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/GTO/001/2015]","[{roles=supplier, name=GABRIEL ALEJANDRO IBARRA LIO, details={type=person}, id=gabriel-alejandro-ibarra-lio}]","MXN","DELEGACIÓN EN GUANAJUATO","CONDUSEF/LIMP/GTO/001/2015-CONDUSEF/LIMP/GTO/001/2015","[contract]","delegacion-en-guanajuato-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[gabriel-alejandro-ibarra-lio]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE LIMPIEZA","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE LIMPIEZA","direct","institution","delegacion-en-guanajuato-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN GUANAJUATO","delegacion-en-guanajuato-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/LIMP/GTO/001/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/LIMP/GTO/001/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/GTO/001/2015}]","PRESTACIÓN DE SERVICIOS DE LIMPIEZA","CONDUSEF/LIMP/GTO/001/2015","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2015-12-31T00:00:00.000Z","CONDUSEF/LIMP/GTO/001/2015","ocds-0ud2q6-CONDUSEF/LIMP/GTO/001/2015","69460.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL ALEJANDRO IBARRA LIO, id=gabriel-alejandro-ibarra-lio}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69460.8","CONDUSEF/LIMP/GTO/001/2015"
"2021-05-09T00:24:27.000Z","2016-12-30T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DELEGACIÓN EN GUANAJUATO","active","complete","[SOLUCIONES CAENPA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/GTO/002/2017]","[{roles=supplier, name=SOLUCIONES CAENPA S. DE R.L. DE C.V., details={type=company}, id=soluciones-caenpa-s-de-rl-de-cv}]","MXN","DELEGACIÓN EN GUANAJUATO","CONDUSEF/LIMP/GTO/002/2017-CONDUSEF/LIMP/GTO/002/2017","[contract]","delegacion-en-guanajuato-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[soluciones-caenpa-s-de-rl-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SUBDELEGACIÓN EN GUANAJUATO","[{id=pot-1620519810584}]","PRESTACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SUBDELEGACIÓN EN GUANAJUATO","direct","institution","delegacion-en-guanajuato-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN GUANAJUATO","delegacion-en-guanajuato-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/LIMP/GTO/002/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/LIMP/GTO/002/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/GTO/002/2017}]","PRESTACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SUBDELEGACIÓN EN GUANAJUATO","CONDUSEF/LIMP/GTO/002/2017","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2017-12-31T00:00:00.000Z","CONDUSEF/LIMP/GTO/002/2017","ocds-0ud2q6-CONDUSEF/LIMP/GTO/002/2017","67512","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES CAENPA S. DE R.L. DE C.V., id=soluciones-caenpa-s-de-rl-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67512","CONDUSEF/LIMP/GTO/002/2017"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN EN HIDALGO","active","complete","[JOSE JOEL HUERTA GALINDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/HGO/001/2009, http://www.condusef.gob.mx/transparencia/contratos/Hidalgo_limp_001_2009.pdf]","[{roles=supplier, name=JOSE JOEL HUERTA GALINDO, details={type=person}, id=jose-joel-huerta-galindo}]","MXN","DELEGACIÓN EN HIDALGO","CONDUSEF/LIMP/HGO/001/2009-CONDUSEF/LIMP/HGO/001/2009","[contract]","delegacion-en-hidalgo-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[jose-joel-huerta-galindo]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE LIMPIEZA DE LA DELEGACION ESTATAL EN BAJA HIDALGO","[{id=pot-1620519810584}]","CONTRATO DE LIMPIEZA DE LA DELEGACION ESTATAL EN BAJA HIDALGO","direct","institution","delegacion-en-hidalgo-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN HIDALGO","delegacion-en-hidalgo-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/LIMP/HGO/001/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/LIMP/HGO/001/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/HGO/001/2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CONDUSEF/LIMP/HGO/001/2009-2, url=http://www.condusef.gob.mx/transparencia/contratos/Hidalgo_limp_001_2009.pdf}]","CONTRATO DE LIMPIEZA DE LA DELEGACION ESTATAL EN BAJA HIDALGO","CONDUSEF/LIMP/HGO/001/2009","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2009-12-31T00:00:00.000Z","CONDUSEF/LIMP/HGO/001/2009","ocds-0ud2q6-CONDUSEF/LIMP/HGO/001/2009","71070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE JOEL HUERTA GALINDO, id=jose-joel-huerta-galindo}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71070","CONDUSEF/LIMP/HGO/001/2009"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DELEGACIÓN EN HIDALGO","active","complete","[LUZ AMELIA VALENCIA DE GYVES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/HGO/001/2013]","[{roles=supplier, name=LUZ AMELIA VALENCIA DE GYVES, details={type=person}, id=luz-amelia-valencia-de-gyves}]","MXN","DELEGACIÓN EN HIDALGO","CONDUSEF/LIMP/HGO/001/2013-CONDUSEF/LIMP/HGO/001/2013","[contract]","delegacion-en-hidalgo-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[luz-amelia-valencia-de-gyves]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE LIMPIEZA","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE LIMPIEZA","direct","institution","delegacion-en-hidalgo-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN HIDALGO","delegacion-en-hidalgo-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/LIMP/HGO/001/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/LIMP/HGO/001/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/HGO/001/2013}]","PRESTACIÓN DE SERVICIOS DE LIMPIEZA","CONDUSEF/LIMP/HGO/001/2013","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2013-12-31T00:00:00.000Z","CONDUSEF/LIMP/HGO/001/2013","ocds-0ud2q6-CONDUSEF/LIMP/HGO/001/2013","55373.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ AMELIA VALENCIA DE GYVES, id=luz-amelia-valencia-de-gyves}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55373.76","CONDUSEF/LIMP/HGO/001/2013"
