"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-17T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[ACCESORIOS PARA LABORATORIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0109/07]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIOS SA DE CV, details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","0109/07-0109/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[accesorios-para-laboratorios-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS AMERSHAM (GE HEALTHCARE)","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS AMERSHAM (GE HEALTHCARE)","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0109/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0109/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0109/07}]","SUSTANCIAS QUIMICAS AMERSHAM (GE HEALTHCARE)","0109/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-11-30T00:00:00.000Z","0109/07","ocds-0ud2q6-0109/07","220024.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESORIOS PARA LABORATORIOS SA DE CV, id=accesorios-para-laboratorios-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220024.97","0109/07",
"2021-05-09T00:24:27.000Z","2009-02-03T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-03T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[COMERCIAL BIOMÉDICO JR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=008/09]","[{roles=supplier, name=COMERCIAL BIOMÉDICO JR S.A. DE C.V., details={type=company}, id=comercial-biomedico-jr-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","008/09-008/09","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[comercial-biomedico-jr-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS DAKO","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS DAKO","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","008/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-008/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=008/09}]","SUSTANCIAS Y REACTIVOS DAKO","008/09","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2009-03-11T00:00:00.000Z","008/09","ocds-0ud2q6-008/09","52993.9205","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL BIOMÉDICO JR S.A. DE C.V., id=comercial-biomedico-jr-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52993.9205","008/09",
"2021-05-09T00:24:27.000Z","2010-02-23T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-23T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[EQUIPAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=008/10]","[{roles=supplier, name=EQUIPAR S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","008/10-008/10","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[equipar-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL PARA LABORATORIO MARCA EPPENDORF","[{id=pot-1620519810584}]","MATERIAL PARA LABORATORIO MARCA EPPENDORF","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","008/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-008/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=008/10}]","MATERIAL PARA LABORATORIO MARCA EPPENDORF","008/10","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2010-10-14T00:00:00.000Z","008/10","ocds-0ud2q6-008/10","389562.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPAR S.A. DE C.V., id=equipar-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389562.63","008/10",
"2021-05-09T00:24:27.000Z","2007-08-24T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-24T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[DU PAPIER DISTRIBUIDORA PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0080/07]","[{roles=supplier, name=DU PAPIER DISTRIBUIDORA PAPELERA SA DE CV, details={type=company}, id=du-papier-distribuidora-papelera-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","0080/07-0080/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[du-papier-distribuidora-papelera-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0080/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0080/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0080/07}]","MATERIALES Y UTILES DE OFICINA","0080/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-09-07T00:00:00.000Z","0080/07","ocds-0ud2q6-0080/07","70496.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DU PAPIER DISTRIBUIDORA PAPELERA SA DE CV, id=du-papier-distribuidora-papelera-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70496.14","0080/07",
"2021-05-09T00:24:27.000Z","2007-08-24T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-24T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[ABALAT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0081/07]","[{roles=supplier, name=ABALAT SA DE CV, details={type=company}, id=abalat-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","0081/07-0081/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[abalat-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUNTAS PARA PIPETAS AXYGEN","[{id=pot-1620519810584}]","PUNTAS PARA PIPETAS AXYGEN","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0081/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0081/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0081/07}]","PUNTAS PARA PIPETAS AXYGEN","0081/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-08-29T00:00:00.000Z","0081/07","ocds-0ud2q6-0081/07","1856.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT SA DE CV, id=abalat-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1856.1","0081/07",
"2021-05-09T00:24:27.000Z","2008-02-26T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-26T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[BECKMAN COULTER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=009/08]","[{roles=supplier, name=BECKMAN COULTER S.A. DE C.V., details={type=company}, id=beckman-coulter-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","009/08-009/08","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[beckman-coulter-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BUCKET PARA MICROPLACAS DE ROTOR","[{id=pot-1620519810584}]","BUCKET PARA MICROPLACAS DE ROTOR","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","009/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-009/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=009/08}]","BUCKET PARA MICROPLACAS DE ROTOR","009/08","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2008-04-14T00:00:00.000Z","009/08","ocds-0ud2q6-009/08","11410.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BECKMAN COULTER S.A. DE C.V., id=beckman-coulter-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11410.3","009/08",
"2021-05-09T00:24:27.000Z","2010-02-24T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-24T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[TRI STAR AVIATION COMPANY, QIAGEN MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=009/10, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=TRI STAR AVIATION COMPANY, details={type=company}, id=tri-star-aviation-company}, {roles=supplier, name=QIAGEN MÉXICO S. DE R.L. DE C.V., details={type=company}, id=qiagen-mexico-s-de-rl-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","009/10-009/10","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[tri-star-aviation-company, qiagen-mexico-s-de-rl-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS MARCA QIAGEN","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS MARCA QIAGEN","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","009/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-009/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=009/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-009/10-2, url=http://www.semar.gob.mx/contratos/index.htm}]","SUSTANCIAS Y REACTIVOS MARCA QIAGEN","009/10","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2010-12-09T00:00:00.000Z","009/10","ocds-0ud2q6-009/10","76850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRI STAR AVIATION COMPANY, id=tri-star-aviation-company}, {name=QIAGEN MÉXICO S. DE R.L. DE C.V., id=qiagen-mexico-s-de-rl-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76850","009/10",
"2021-05-09T00:24:27.000Z","2007-09-05T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-05T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[QUIMICA VALANER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0090/07]","[{roles=supplier, name=QUIMICA VALANER SA DE CV, details={type=company}, id=quimica-valaner-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","0090/07-0090/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[quimica-valaner-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS Y REACTIVOS QIAGEN","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS Y REACTIVOS QIAGEN","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0090/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0090/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0090/07}]","SUSTANCIAS QUIMICAS Y REACTIVOS QIAGEN","0090/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-10-04T00:00:00.000Z","0090/07","ocds-0ud2q6-0090/07","2323431.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA VALANER SA DE CV, id=quimica-valaner-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2323431.98","0090/07","true"
"2021-05-09T00:24:27.000Z","2007-09-17T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-19T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[ACCESORIOS PARA LABORATORIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0094/07]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIOS SA DE CV, details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","0094/07-0094/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[accesorios-para-laboratorios-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS AMERSHAM (GE HEALTHCARE)","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS AMERSHAM (GE HEALTHCARE)","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0094/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0094/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0094/07}]","SUSTANCIAS QUIMICAS AMERSHAM (GE HEALTHCARE)","0094/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-10-18T00:00:00.000Z","0094/07","ocds-0ud2q6-0094/07","639316.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESORIOS PARA LABORATORIOS SA DE CV, id=accesorios-para-laboratorios-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","639316.06","0094/07",
"2021-05-09T00:24:27.000Z","2007-09-21T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-24T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[INTERNACIONAL DE EQUIPOS CIENTIFICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0096/07]","[{roles=supplier, name=INTERNACIONAL DE EQUIPOS CIENTIFICOS SA DE CV, details={type=company}, id=internacional-de-equipos-cientificos-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","0096/07-0096/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[internacional-de-equipos-cientificos-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LINEAS CELULARES ATCC","[{id=pot-1620519810584}]","LINEAS CELULARES ATCC","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0096/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0096/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0096/07}]","LINEAS CELULARES ATCC","0096/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-10-05T00:00:00.000Z","0096/07","ocds-0ud2q6-0096/07","5008.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNACIONAL DE EQUIPOS CIENTIFICOS SA DE CV, id=internacional-de-equipos-cientificos-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5008.39","0096/07","true"
"2021-05-09T00:24:27.000Z","2012-12-09T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-09T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[TEX AIR PARTS INTERNATIONAL LTD, QUÍMICA VALANER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=010/09, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=TEX AIR PARTS INTERNATIONAL LTD, details={type=company}, id=tex-air-parts-international-ltd}, {roles=supplier, name=QUÍMICA VALANER S.A. DE C.V., details={type=company}, id=quimica-valaner-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","010/09-010/09","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[tex-air-parts-international-ltd, quimica-valaner-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS NEW ENGLAND. MONTO EN DOLARES AMERICANOS","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS NEW ENGLAND. MONTO EN DOLARES AMERICANOS","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","010/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-010/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=010/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-010/09-2, url=http://www.semar.gob.mx/contratos/index.htm}]","SUSTANCIAS Y REACTIVOS NEW ENGLAND. MONTO EN DOLARES AMERICANOS","010/09","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2009-06-12T00:00:00.000Z","010/09","ocds-0ud2q6-010/09","10903.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEX AIR PARTS INTERNATIONAL LTD, id=tex-air-parts-international-ltd}, {name=QUÍMICA VALANER S.A. DE C.V., id=quimica-valaner-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10903.15","010/09",
"2021-05-09T00:24:27.000Z","2007-09-21T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-24T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[ALFONSO MARHX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0102/07]","[{roles=supplier, name=ALFONSO MARHX SA DE CV, details={type=company}, id=alfonso-marhx-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","0102/07-0102/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[alfonso-marhx-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS JT BAKER","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS JT BAKER","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0102/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0102/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0102/07}]","SUSTANCIAS QUIMICAS JT BAKER","0102/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-11-08T00:00:00.000Z","0102/07","ocds-0ud2q6-0102/07","142963.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFONSO MARHX SA DE CV, id=alfonso-marhx-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142963.4","0102/07",
"2021-05-09T00:24:27.000Z","2007-09-24T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-24T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[BIOSISTEMAS AVANZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0104/07]","[{roles=supplier, name=BIOSISTEMAS AVANZADOS SA DE CV, details={type=company}, id=biosistemas-avanzados-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","0104/07-0104/07","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[biosistemas-avanzados-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS GENE RULER DNA LADDER FERMENTAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS GENE RULER DNA LADDER FERMENTAS","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","0104/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0104/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0104/07}]","SUSTANCIAS QUIMICAS GENE RULER DNA LADDER FERMENTAS","0104/07","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2007-10-16T00:00:00.000Z","0104/07","ocds-0ud2q6-0104/07","73978.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOSISTEMAS AVANZADOS SA DE CV, id=biosistemas-avanzados-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73978.2","0104/07","true"
"2021-05-09T00:24:27.000Z","2010-02-24T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-24T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[PAPELERA PRINCIPADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=011/10]","[{roles=supplier, name=PAPELERA PRINCIPADO S.A. DE C.V., details={type=company}, id=papelera-principado-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","011/10-011/10","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[papelera-principado-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERÍA","[{id=pot-1620519810584}]","PAPELERÍA","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","011/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-011/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=011/10}]","PAPELERÍA","011/10","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2010-03-08T00:00:00.000Z","011/10","ocds-0ud2q6-011/10","7893.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA PRINCIPADO S.A. DE C.V., id=papelera-principado-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7893.22","011/10",
