"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-09-11T00:00:00.000Z","México","Subgerencia Regional Norte Coahuila","active","complete","[ARGEOMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UPRYPSGRCCN02011RFLP&p_CveDep=16101&p_CveUni=082&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ARGEOMATICA, S.A. DE C.V., details={type=company}, id=argeomatica-sa-de-cv}]","Nacional","MXN","Subgerencia Regional Norte Coahuila","16101082-011-02-UPRYPSGRCCN02011RFLP","[contract]","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","[argeomatica-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional Norte Coahuila","unidad-compradora","Levantamiento aerofotogramétrico de las superficies ocupadas por los terrenos que alojan la red de canales del Distrito de Riego 017 Región Lagunera- Coahuila-Durango.","[{id=compranet3-1620530467436}]","16101082","Levantamiento aerofotogramétrico de las superficies ocupadas por los terrenos que alojan la red de canales del Distrito de Riego 017 Región Lagunera- Coahuila-Durango.","open","institution","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","Subgerencia Regional Norte Coahuila","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","UPRYPSGRCCN02011RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPRYPSGRCCN02011RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UPRYPSGRCCN02011RFLP&p_CveDep=16101&p_CveUni=082&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Levantamiento aerofotogramétrico de las superficies ocupadas por los terrenos que alojan la red de canales del Distrito de Riego 017 Región Lagunera- Coahuila-Durango.","UPRYPSGRCCN02011RFLP","COMISIÓN NACIONAL DEL AGUA","16101082-011-02","ocds-0ud2q6-16101082-011-02","3438123.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGEOMATICA, S.A. DE C.V., id=argeomatica-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3438123.44","UPRYPSGRCCN02011RFLP"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Subgerencia Regional Norte Coahuila","active","complete","[COMPAÑIA CONSTRUCTORA, S.A. DE C.V .]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHCCNRL04DR004RFLP&p_CveDep=16101&p_CveUni=082&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMPAÑIA CONSTRUCTORA, S.A. DE C.V ., details={type=company}, id=compania-constructora-sa-de-cv}]","Nacional","MXN","Subgerencia Regional Norte Coahuila","16101082-005-04-SGIHCCNRL04DR004RFLP","[contract]","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","[compania-constructora-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional Norte Coahuila","unidad-compradora","Trabajos de Conservación en la red Hidráulica del Distrito de Riego No. 017, Región Lagunera","[{id=compranet3-1620530467436}]","16101082","Trabajos de Conservación en la red Hidráulica del Distrito de Riego No. 017, Región Lagunera","open","institution","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","Subgerencia Regional Norte Coahuila","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","SGIHCCNRL04DR004RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHCCNRL04DR004RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHCCNRL04DR004RFLP&p_CveDep=16101&p_CveUni=082&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Trabajos de Conservación en la red Hidráulica del Distrito de Riego No. 017, Región Lagunera","SGIHCCNRL04DR004RFLP","COMISIÓN NACIONAL DEL AGUA","16101082-005-04","ocds-0ud2q6-16101082-005-04","3049819.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA CONSTRUCTORA, S.A. DE C.V ., id=compania-constructora-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3049819.64","SGIHCCNRL04DR004RFLP"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Subgerencia Regional Norte Coahuila","active","complete","[G.P. ELECTROMECANICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHCCNZAC03CIH008RF&p_CveDep=16101&p_CveUni=082&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=G.P. ELECTROMECANICA, S.A. DE C.V., details={type=company}, id=gp-electromecanica-sa-de-cv}]","Nacional","MXN","Subgerencia Regional Norte Coahuila","16101082-008-03-SGIHCCNZAC03CIH008RF","[contract]","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","[gp-electromecanica-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional Norte Coahuila","unidad-compradora","Equipamiento electromecánico de 10 pozos para uso agrícola en la zona frijolera del Estado de Zacatecas","[{id=compranet3-1620530467436}]","16101082","Equipamiento electromecánico de 10 pozos para uso agrícola en la zona frijolera del Estado de Zacatecas","open","institution","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","Subgerencia Regional Norte Coahuila","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","SGIHCCNZAC03CIH008RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHCCNZAC03CIH008RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHCCNZAC03CIH008RF&p_CveDep=16101&p_CveUni=082&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Equipamiento electromecánico de 10 pozos para uso agrícola en la zona frijolera del Estado de Zacatecas","SGIHCCNZAC03CIH008RF","COMISIÓN NACIONAL DEL AGUA","16101082-008-03","ocds-0ud2q6-16101082-008-03","2523425.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=G.P. ELECTROMECANICA, S.A. DE C.V., id=gp-electromecanica-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2523425.95","SGIHCCNZAC03CIH008RF"
"2021-05-09T03:21:07.000Z","2005-05-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-05-11T00:00:00.000Z","México","Subgerencia Regional Norte Coahuila","active","complete","[COSTRUCTORA ESTEFISER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHCCNRL04DR014RFLP&p_CveDep=16101&p_CveUni=082&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COSTRUCTORA ESTEFISER S.A. DE C.V., details={type=company}, id=costructora-estefiser-sa-de-cv}]","Nacional","MXN","Subgerencia Regional Norte Coahuila","16101082-007-04-SGIHCCNRL04DR014RFLP","[contract]","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","[costructora-estefiser-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional Norte Coahuila","unidad-compradora","Construccion de un sistema de medicion en los puntos de control seleccionados en los canales de la red mayor del Distrito de Riego 017, incluyendo el suministro y la obra civil, en una primera etapa a partir de la presa derivadora San Fernando","[{id=compranet3-1620530467436}]","16101082","Construccion de un sistema de medicion en los puntos de control seleccionados en los canales de la red mayor del Distrito de Riego 017, incluyendo el suministro y la obra civil, en una primera etapa a partir de la presa derivadora San Fernando","open","institution","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","Subgerencia Regional Norte Coahuila","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","SGIHCCNRL04DR014RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHCCNRL04DR014RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHCCNRL04DR014RFLP&p_CveDep=16101&p_CveUni=082&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Construccion de un sistema de medicion en los puntos de control seleccionados en los canales de la red mayor del Distrito de Riego 017, incluyendo el suministro y la obra civil, en una primera etapa a partir de la presa derivadora San Fernando","SGIHCCNRL04DR014RFLP","COMISIÓN NACIONAL DEL AGUA","16101082-007-04","ocds-0ud2q6-16101082-007-04","2521649.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSTRUCTORA ESTEFISER S.A. DE C.V., id=costructora-estefiser-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2521649.73","SGIHCCNRL04DR014RFLP"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Subgerencia Regional Norte Coahuila","active","complete","[CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHCCNRL03CIH002RFL&p_CveDep=16101&p_CveUni=082&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A DE C..V., details={type=company}, id=constructora-mayran-de-san-pedro-sa-de-cv}]","Nacional","MXN","Subgerencia Regional Norte Coahuila","16101082-014-03-SGIHCCNRL03CIH002RFL","[contract]","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","[constructora-mayran-de-san-pedro-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional Norte Coahuila","unidad-compradora","Terminación de la Zona de Riego de la Unidad de Riego Benito Juárez, Municipio de San Juan de Guadalupe, Durango","[{id=compranet3-1620530467436}]","16101082","Terminación de la Zona de Riego de la Unidad de Riego Benito Juárez, Municipio de San Juan de Guadalupe, Durango","open","institution","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","Subgerencia Regional Norte Coahuila","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","SGIHCCNRL03CIH002RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHCCNRL03CIH002RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHCCNRL03CIH002RFL&p_CveDep=16101&p_CveUni=082&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Terminación de la Zona de Riego de la Unidad de Riego Benito Juárez, Municipio de San Juan de Guadalupe, Durango","SGIHCCNRL03CIH002RFL","COMISIÓN NACIONAL DEL AGUA","16101082-014-03","ocds-0ud2q6-16101082-014-03","2380642.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A DE C..V., id=constructora-mayran-de-san-pedro-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2380642.46","SGIHCCNRL03CIH002RFL"
"2021-05-09T03:21:07.000Z","2003-12-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-12-12T00:00:00.000Z","México","Subgerencia Regional Norte Coahuila","active","complete","[HIDRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGIHCCNRL03DR038RFLP&p_CveDep=16101&p_CveUni=082&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HIDRONICA, S.A. DE C.V., details={type=company}, id=hidronica-sa-de-cv}]","Nacional","MXN","Subgerencia Regional Norte Coahuila","16101082-020-03-SGIHCCNRL03DR038RFLP","[contract]","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","[hidronica-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional Norte Coahuila","unidad-compradora","adquisición de medidores de flujo volumétrico tipo turbina y propela para equipos de bombeo en la Región Lagunera Coahuila-Durango","[{id=compranet3-1620530467436}]","16101082","adquisición de medidores de flujo volumétrico tipo turbina y propela para equipos de bombeo en la Región Lagunera Coahuila-Durango","open","institution","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","Subgerencia Regional Norte Coahuila","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","SGIHCCNRL03DR038RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHCCNRL03DR038RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGIHCCNRL03DR038RFLP&p_CveDep=16101&p_CveUni=082&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","adquisición de medidores de flujo volumétrico tipo turbina y propela para equipos de bombeo en la Región Lagunera Coahuila-Durango","SGIHCCNRL03DR038RFLP","COMISIÓN NACIONAL DEL AGUA","16101082-020-03","ocds-0ud2q6-16101082-020-03","2119941.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDRONICA, S.A. DE C.V., id=hidronica-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2119941.07","SGIHCCNRL03DR038RFLP"
"2021-05-09T03:21:07.000Z","2004-09-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-09-07T00:00:00.000Z","México","Subgerencia Regional Norte Coahuila","active","complete","[COMPAÑIA CONSTRUCTORA, S.A. DE C.V .]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHCCNRL03DR009RFLP&p_CveDep=16101&p_CveUni=082&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMPAÑIA CONSTRUCTORA, S.A. DE C.V ., details={type=company}, id=compania-constructora-sa-de-cv}]","Nacional","MXN","Subgerencia Regional Norte Coahuila","16101082-009-03-SGIHCCNRL03DR009RFLP","[contract]","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","[compania-constructora-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional Norte Coahuila","unidad-compradora","Conservación de la red mayor y obras de cabeza del Distrito de Riego 017, Región Lagunera.","[{id=compranet3-1620530467436}]","16101082","Conservación de la red mayor y obras de cabeza del Distrito de Riego 017, Región Lagunera.","open","institution","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","Subgerencia Regional Norte Coahuila","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","SGIHCCNRL03DR009RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHCCNRL03DR009RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHCCNRL03DR009RFLP&p_CveDep=16101&p_CveUni=082&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Conservación de la red mayor y obras de cabeza del Distrito de Riego 017, Región Lagunera.","SGIHCCNRL03DR009RFLP","COMISIÓN NACIONAL DEL AGUA","16101082-009-03","ocds-0ud2q6-16101082-009-03","2073841.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA CONSTRUCTORA, S.A. DE C.V ., id=compania-constructora-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2073841.12","SGIHCCNRL03DR009RFLP"
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Subgerencia Regional Norte Coahuila","active","complete","[TREBOTTI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHCCNRL03DR035RFLP&p_CveDep=16101&p_CveUni=082&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TREBOTTI S.A. DE C.V., details={type=company}, id=trebotti-sa-de-cv}]","Nacional","MXN","Subgerencia Regional Norte Coahuila","16101082-016-03-SGIHCCNRL03DR035RFLP","[contract]","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","[trebotti-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional Norte Coahuila","unidad-compradora","trabajos de conservación de la infraestructura concesionada del Distrito de Riego 017 Región Lagunera, Módulos de Riego; II Nazas, IV El Vergel, V Britthingham, VI Tlahualilo, VII San MIguel, VIII El Consuelo, IX Buen Abrigo, X Masitas, XI Jimenez, XII Porvenir, XIII La Marinera, XIV Santa Teresa, XV La Rosita - Flores Magón, XVI El Ancora, XVII José Zamarripa Cobos.","[{id=compranet3-1620530467436}]","16101082","trabajos de conservación de la infraestructura concesionada del Distrito de Riego 017 Región Lagunera, Módulos de Riego; II Nazas, IV El Vergel, V Britthingham, VI Tlahualilo, VII San MIguel, VIII El Consuelo, IX Buen Abrigo, X Masitas, XI Jimenez, XII Porvenir, XIII La Marinera, XIV Santa Teresa, XV La Rosita - Flores Magón, XVI El Ancora, XVII José Zamarripa Cobos.","open","institution","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","Subgerencia Regional Norte Coahuila","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","SGIHCCNRL03DR035RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHCCNRL03DR035RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHCCNRL03DR035RFLP&p_CveDep=16101&p_CveUni=082&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","trabajos de conservación de la infraestructura concesionada del Distrito de Riego 017 Región Lagunera, Módulos de Riego; II Nazas, IV El Vergel, V Britthingham, VI Tlahualilo, VII San MIguel, VIII El Consuelo, IX Buen Abrigo, X Masitas, XI Jimenez, XII Porvenir, XIII La Marinera, XIV Santa Teresa, XV La Rosita - Flores Magón, XVI El Ancora, XVII José Zamarripa Cobos.","SGIHCCNRL03DR035RFLP","COMISIÓN NACIONAL DEL AGUA","16101082-016-03","ocds-0ud2q6-16101082-016-03","1753838.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TREBOTTI S.A. DE C.V., id=trebotti-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1753838.25","SGIHCCNRL03DR035RFLP"
"2021-05-09T03:21:07.000Z","2003-04-14T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2003-04-14T00:00:00.000Z","México","Subgerencia Regional Norte Coahuila","active","complete","[CONSORCIO DE INGENIERIA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=82&NumInv=0001&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CONSORCIO DE INGENIERIA MEXICANA, S.A. DE C.V., details={type=company}, id=consorcio-de-ingenieria-mexicana-sa-de-cv}]","Nacional","MXN","Subgerencia Regional Norte Coahuila","16101082-001-03-SGINCCNSLP03PIH010FN","[contract]","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","[consorcio-de-ingenieria-mexicana-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional Norte Coahuila","unidad-compradora","ESTUDIOS Y PROYECTOS","[{id=compranet3-1620530467436}]","16101082","ESTUDIOS Y PROYECTOS","limited","institution","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","Subgerencia Regional Norte Coahuila","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","SGINCCNSLP03PIH010FN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGINCCNSLP03PIH010FN-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=82&NumInv=0001&AnoInv=2003&TipInv=R}]","ESTUDIOS Y PROYECTOS","SGINCCNSLP03PIH010FN","COMISIÓN NACIONAL DEL AGUA","16101082-001-03","ocds-0ud2q6-16101082-001-03","1677841.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO DE INGENIERIA MEXICANA, S.A. DE C.V., id=consorcio-de-ingenieria-mexicana-sa-de-cv}]","comision-nacional-del-agua","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1677841.48","SGINCCNSLP03PIH010FN"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Subgerencia Regional Norte Coahuila","active","complete","[INGENIERIA EN PRESAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGOCCNRL02OCP017RFLP&p_CveDep=16101&p_CveUni=082&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA EN PRESAS S.A. DE C.V., details={type=company}, id=ingenieria-en-presas-sa-de-cv}]","Nacional","MXN","Subgerencia Regional Norte Coahuila","16101082-001-02-SGOCCNRL02OCP017RFLP","[contract]","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","[ingenieria-en-presas-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional Norte Coahuila","unidad-compradora","Reposición e instalación de instrumentación en cortina ladera derecha y galería de inspección y obra complementaria de la presa ""Los Naranjos""","[{id=compranet3-1620530467436}]","16101082","Reposición e instalación de instrumentación en cortina ladera derecha y galería de inspección y obra complementaria de la presa ""Los Naranjos""","open","institution","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","Subgerencia Regional Norte Coahuila","subgerencia-regional-norte-coahuila-comision-nacional-del-agua","SGOCCNRL02OCP017RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGOCCNRL02OCP017RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGOCCNRL02OCP017RFLP&p_CveDep=16101&p_CveUni=082&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Reposición e instalación de instrumentación en cortina ladera derecha y galería de inspección y obra complementaria de la presa ""Los Naranjos""","SGOCCNRL02OCP017RFLP","COMISIÓN NACIONAL DEL AGUA","16101082-001-02","ocds-0ud2q6-16101082-001-02","1559278.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN PRESAS S.A. DE C.V., id=ingenieria-en-presas-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1559278.36","SGOCCNRL02OCP017RFLP"
