"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-03-26T11:17:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-16T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[SENERMEX INGENIERIA Y SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534654]","[{address={countryName=México}, roles=supplier, name=SENERMEX INGENIERIA Y SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=senermex-ingenieria-y-sistemas-sa-de-cv}]","MXN","Direccion General de Carreteras","IO-009000999-N82-2015-774010","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[senermex-ingenieria-y-sistemas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2015-04-07T10:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2015-33-CE-A-446-Y-00-2015","[{id=compranet-1620524637144}]","009000999","false","Expirado","2015-33-CE-A-446-Y-00-2015","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","774010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-774010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534654}]","Invitacion N82 Revision y adecuacion Las Varas-Bahia de Banderas","774010","true","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","788783","ocds-0ud2q6-IO-009000999-N82-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8801565.3","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SENERMEX INGENIERIA Y SISTEMAS SA DE CV, id=senermex-ingenieria-y-sistemas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8801565.3","774010",,,"Nacional","Presencial","[inPerson]","2015-04-15T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-03-11T14:08:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-02T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT","complete","[SENERMEX INGENIERIA Y SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373350]","[{address={countryName=México}, roles=supplier, name=SENERMEX INGENIERIA Y SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=senermex-ingenieria-y-sistemas-sa-de-cv}]","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N11-2014-506590","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[senermex-ingenieria-y-sistemas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2014-03-26T10:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","DGTFM-09-14","[{id=compranet-1620524637144}]","009000988","false","Expirado","DGTFM-09-14","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","506590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-506590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373350}]","Proyecto Ejecutivo para construir el Tren Interurbano México-Toluca","506590","true","Secretaría de Comunicaciones y Transportes","2014-10-02T00:00:00.000Z","561829","ocds-0ud2q6-IO-009000988-N11-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","498975000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SENERMEX INGENIERIA Y SISTEMAS SA DE CV, id=senermex-ingenieria-y-sistemas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","498975000","506590",,,"Nacional","Presencial","[inPerson]","2014-04-01T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-11T19:56:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT","complete","[SENERMEX INGENIERIA Y SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241855]","[{address={countryName=México}, roles=supplier, name=SENERMEX INGENIERIA Y SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=senermex-ingenieria-y-sistemas-sa-de-cv}]","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N3-2013-322534","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[senermex-ingenieria-y-sistemas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2013-04-22T09:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","DGTFM-03-13","[{id=compranet-1620524637144}]","009000988","false","Expirado","DGTFM-03-13","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","322534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-322534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241855}]","Estudios para la elaboración del anteproyecto ejecutivo del Tren Toluca","322534","true","Secretaría de Comunicaciones y Transportes","2013-10-31T00:00:00.000Z","373878","ocds-0ud2q6-IO-009000988-N3-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5.594145718E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SENERMEX INGENIERIA Y SISTEMAS SA DE CV, id=senermex-ingenieria-y-sistemas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5.594145718E7","322534",,,"Nacional","Presencial","[inPerson]","2013-04-29T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-22T11:06:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-07T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[SENERMEX INGENIERIA Y SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454308]","[{address={countryName=México}, roles=supplier, name=SENERMEX INGENIERIA Y SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=senermex-ingenieria-y-sistemas-sa-de-cv}]","MXN","Direccion General de Carreteras","IO-009000999-N460-2014-755301","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[senermex-ingenieria-y-sistemas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-09-29T11:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-U-CE-A-489-Y-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-U-CE-A-489-Y-00-2014","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","755301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454308}]","Invitacion N460 Estudios y proyectos Carr. Fed. Mexico 190 Puebla-Huajuapan","755301","true","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","675485","ocds-0ud2q6-IO-009000999-N460-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7945226.25","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SENERMEX INGENIERIA Y SISTEMAS SA DE CV, id=senermex-ingenieria-y-sistemas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7945226.25","755301",,,"Nacional","Presencial","[inPerson]","2014-10-06T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-23T00:00:00.000Z","México","DIRECCION GENERAL DE DESARROLLO CARRETERO",,"complete","[SENERMEX INGENIERÍA Y SISTEMAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-7-CD-A-008-Y-0-10]","[{roles=supplier, name=SENERMEX INGENIERÍA Y SISTEMAS S.A. DE C.V., details={type=company}, id=senermex-ingenieria-y-sistemas-sa-de-cv}]","MXN","DIRECCION GENERAL DE DESARROLLO CARRETERO","10-7-CD-A-008-Y-0-10-10-7-CD-A-008-Y-0-10","[contract]","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","[senermex-ingenieria-y-sistemas-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Elaboración de un Plan Estratégico para la modernización y Mejoramiento del Pago Electrónico de Peaje a Nivel Nacional","[{id=pot-1620519810584}]",,,,"Elaboración de un Plan Estratégico para la modernización y Mejoramiento del Pago Electrónico de Peaje a Nivel Nacional","open","institution","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE DESARROLLO CARRETERO","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","10-7-CD-A-008-Y-0-10",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-7-CD-A-008-Y-0-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-7-CD-A-008-Y-0-10}]","Elaboración de un Plan Estratégico para la modernización y Mejoramiento del Pago Electrónico de Peaje a Nivel Nacional","10-7-CD-A-008-Y-0-10",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-11-04T00:00:00.000Z","10-7-CD-A-008-Y-0-10","ocds-0ud2q6-10-7-CD-A-008-Y-0-10",,,,"5200000","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SENERMEX INGENIERÍA Y SISTEMAS S.A. DE C.V., id=senermex-ingenieria-y-sistemas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5200000","10-7-CD-A-008-Y-0-10",,"active",,,,"2010-04-22T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-08-09T00:00:00.000Z","México","DIRECCION GENERAL DE DESARROLLO CARRETERO",,"complete","[SENERMEX INGENIERÍA Y SISTEMAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-K-CF-A-019-Y-0-10]","[{roles=supplier, name=SENERMEX INGENIERÍA Y SISTEMAS S.A. DE C.V., details={type=company}, id=senermex-ingenieria-y-sistemas-sa-de-cv}]","MXN","DIRECCION GENERAL DE DESARROLLO CARRETERO","10-K-CF-A-019-Y-0-10-10-K-CF-A-019-Y-0-10","[contract]","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","[senermex-ingenieria-y-sistemas-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Proyecto para la inclusión de sistemas inteligentes de transporte (ITS) para la Autopista Salamanca - León y elementos conectivos","[{id=pot-1620519810584}]",,,,"Proyecto para la inclusión de sistemas inteligentes de transporte (ITS) para la Autopista Salamanca - León y elementos conectivos","limited","institution","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE DESARROLLO CARRETERO","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","10-K-CF-A-019-Y-0-10",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-K-CF-A-019-Y-0-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-K-CF-A-019-Y-0-10}]","Proyecto para la inclusión de sistemas inteligentes de transporte (ITS) para la Autopista Salamanca - León y elementos conectivos","10-K-CF-A-019-Y-0-10",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-12-16T00:00:00.000Z","10-K-CF-A-019-Y-0-10","ocds-0ud2q6-10-K-CF-A-019-Y-0-10",,,,"1460000","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SENERMEX INGENIERÍA Y SISTEMAS S.A. DE C.V., id=senermex-ingenieria-y-sistemas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1460000","10-K-CF-A-019-Y-0-10",,"active",,,,"2010-08-06T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-09-04T00:00:00.000Z","México","Dirección General de Desarrollo Carretero",,"complete","[SENERMEX INGENIERIA Y SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-7-CD-A-008-Y-0-10&p_CveDep=00009&p_CveUni=083&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SENERMEX INGENIERIA Y SISTEMAS, S.A. DE C.V., details={type=company}, id=senermex-ingenieria-y-sistemas-sa-de-cv}]","MXN","Dirección General de Desarrollo Carretero","00009083-012-10-10-7-CD-A-008-Y-0-10","[contract]","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","[senermex-ingenieria-y-sistemas-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Desarrollo Carretero","unidad-compradora","Elaboraciýn de un Plan Estratýgico para la Modernizaciýn y Mejoramiento del pago Electrýnico de Peaje a Nivel Nacional","[{id=compranet3-1620530467436}]","9083",,,"Elaboraciýn de un Plan Estratýgico para la Modernizaciýn y Mejoramiento del pago Electrýnico de Peaje a Nivel Nacional","open","institution","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","Dirección General de Desarrollo Carretero","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","10-7-CD-A-008-Y-0-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-7-CD-A-008-Y-0-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-7-CD-A-008-Y-0-10&p_CveDep=00009&p_CveUni=083&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Elaboraciýn de un Plan Estratýgico para la Modernizaciýn y Mejoramiento del pago Electrýnico de Peaje a Nivel Nacional","10-7-CD-A-008-Y-0-10",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009083-012-10","ocds-0ud2q6-00009083-012-10",,,,"5200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SENERMEX INGENIERIA Y SISTEMAS, S.A. DE C.V., id=senermex-ingenieria-y-sistemas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5200000","10-7-CD-A-008-Y-0-10",,"active","Internacional",,,"2011-09-04T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-02-07T00:00:00.000Z","México","Dirección General de Desarrollo Carretero",,"complete","[SENERMEX INGENIERIA Y SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-7-CD-A-025-Y-0-10&p_CveDep=00009&p_CveUni=083&p_NumeroLc=028&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SENERMEX INGENIERIA Y SISTEMAS, S.A. DE C.V., details={type=company}, id=senermex-ingenieria-y-sistemas-sa-de-cv}]","MXN","Dirección General de Desarrollo Carretero","00009083-028-10-10-7-CD-A-025-Y-0-10","[contract]","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","[senermex-ingenieria-y-sistemas-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Desarrollo Carretero","unidad-compradora","Elaboración de un programa de desarrollo y actualización de procesos, estándares y protocolos ITS en México","[{id=compranet3-1620530467436}]","9083",,,"Elaboración de un programa de desarrollo y actualización de procesos, estándares y protocolos ITS en México","open","institution","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","Dirección General de Desarrollo Carretero","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","10-7-CD-A-025-Y-0-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-7-CD-A-025-Y-0-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-7-CD-A-025-Y-0-10&p_CveDep=00009&p_CveUni=083&p_NumeroLc=028&p_AnioLc=2010&ConSin=1}]","Elaboración de un programa de desarrollo y actualización de procesos, estándares y protocolos ITS en México","10-7-CD-A-025-Y-0-10",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009083-028-10","ocds-0ud2q6-00009083-028-10",,,,"5104080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SENERMEX INGENIERIA Y SISTEMAS, S.A. DE C.V., id=senermex-ingenieria-y-sistemas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5104080","10-7-CD-A-025-Y-0-10",,"active","Internacional",,,"2011-02-07T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-18T00:00:00.000Z","México","CENTRO SCT MORELOS",,"complete","[SENERMEX INGENIERIA Y SISTEMAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-17-CE-A-028-Y-00-2015]","[{roles=supplier, name=SENERMEX INGENIERIA Y SISTEMAS S.A. DE C.V., details={type=company}, id=senermex-ingenieria-y-sistemas-sa-de-cv}]","MXN","CENTRO SCT MORELOS","2015-17-CE-A-028-Y-00-2015-2015-17-CE-A-028-Y-00-2015","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[senermex-ingenieria-y-sistemas-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COORDINACION Y SEGUIMIENTO EN OBRA DEL PROYECTO DE LA AMPLIACION A 4 Y 5 CARRILES DE CIRCULACION EN UN TRAMO DE 27.2 KM QUE ACTUALMENTE OPERA CON 2 CARRILES Y LA CONSTRUCCION DE CALLES LATERALES EN UNA LONGITUD DE 7.0 KM. EN EL ESTADO DE MORELOS.","[{id=pot-1620519810584}]",,,,"COORDINACION Y SEGUIMIENTO EN OBRA DEL PROYECTO DE LA AMPLIACION A 4 Y 5 CARRILES DE CIRCULACION EN UN TRAMO DE 27.2 KM QUE ACTUALMENTE OPERA CON 2 CARRILES Y LA CONSTRUCCION DE CALLES LATERALES EN UNA LONGITUD DE 7.0 KM. EN EL ESTADO DE MORELOS.","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MORELOS","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","2015-17-CE-A-028-Y-00-2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-17-CE-A-028-Y-00-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-17-CE-A-028-Y-00-2015}]","COORDINACION Y SEGUIMIENTO EN OBRA DEL PROYECTO DE LA AMPLIACION A 4 Y 5 CARRILES DE CIRCULACION EN UN TRAMO DE 27.2 KM QUE ACTUALMENTE OPERA CON 2 CARRILES Y LA CONSTRUCCION DE CALLES LATERALES EN UNA LONGITUD DE 7.0 KM. EN EL ESTADO DE MORELOS.","2015-17-CE-A-028-Y-00-2015",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2017-05-07T00:00:00.000Z","2015-17-CE-A-028-Y-00-2015","ocds-0ud2q6-2015-17-CE-A-028-Y-00-2015",,,,"3.474257506E7","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SENERMEX INGENIERIA Y SISTEMAS S.A. DE C.V., id=senermex-ingenieria-y-sistemas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.474257506E7","2015-17-CE-A-028-Y-00-2015",,"active",,,,"2015-05-06T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-10-07T00:00:00.000Z","México","DIRECCION GENERAL DE CARRETERAS",,"complete","[SENERMEX INGENIERÍA Y SISTEMAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-U-CE-A-489-Y-00-2014]","[{roles=supplier, name=SENERMEX INGENIERÍA Y SISTEMAS S.A. DE C.V., details={type=company}, id=senermex-ingenieria-y-sistemas-sa-de-cv}]","MXN","DIRECCION GENERAL DE CARRETERAS","2014-U-CE-A-489-Y-00-2014-2014-U-CE-A-489-Y-00-2014","[contract]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[senermex-ingenieria-y-sistemas-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Elaboración de Estudios y Proyectos para la Modernización de la Carretera Federal Méx. 190 Puebla - Huajuapan de León Tramo: Izucar de Matamoros - Acatlán de Osorio.","[{id=pot-1620519810584}]",,,,"Elaboración de Estudios y Proyectos para la Modernización de la Carretera Federal Méx. 190 Puebla - Huajuapan de León Tramo: Izucar de Matamoros - Acatlán de Osorio.","limited","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE CARRETERAS","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","2014-U-CE-A-489-Y-00-2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-U-CE-A-489-Y-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-U-CE-A-489-Y-00-2014}]","Elaboración de Estudios y Proyectos para la Modernización de la Carretera Federal Méx. 190 Puebla - Huajuapan de León Tramo: Izucar de Matamoros - Acatlán de Osorio.","2014-U-CE-A-489-Y-00-2014",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","2014-U-CE-A-489-Y-00-2014","ocds-0ud2q6-2014-U-CE-A-489-Y-00-2014",,,,"7945226.25","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SENERMEX INGENIERÍA Y SISTEMAS S.A. DE C.V., id=senermex-ingenieria-y-sistemas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7945226.25","2014-U-CE-A-489-Y-00-2014",,"active",,,,"2014-10-06T00:00:00.000Z"
