"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN ADMINISTRATIVA Y DE FINANZAS, scheme=MX-CPA, id=904043986, uri=https://sites.google.com/site/cnetuc/directorio}]","1.664065915E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCIÓN ADMINISTRATIVA Y DE FINANZAS","0","0","0","subdireccion-administrativa-y-de-finanzas-instituto-tecnologico-superior-de-champoton","0","[{type=contactPoint, value=MARIO HUMBERTO DE LA CRUZ CIMA}]"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[dependencia]","[{legalName=CAMP, id=camp}]","2.93062886438E7","[{name=COLEGIO DE BACHILLERES DEL ESTADO DE CAMPECHE}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Bachilleres del Estado de Campeche","0","0","0","colegio-de-bachilleres-del-estado-de-campeche","0",
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[unidad-compradora]","[{legalName=Oficialia Mayor del Poder Judicial del Estado de Campeche, scheme=MX-CPA, id=904067987, uri=https://sites.google.com/site/cnetuc/directorio}]","2.628598602999999E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Oficialia Mayor del Poder Judicial del Estado de Campeche","0","0","0","oficialia-mayor-del-poder-judicial-del-estado-de-campeche-poder-judicial","0","[{type=contactPoint, value=Sergio Enrique Perez Borges}]"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"26532","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Campeche Almacen Delegacional En Campeche","0","0","1.2687011682400055E9","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","0",
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","8","0","[unidad-compradora]","[{legalName=INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PUBLICA DEL ESTADO DE CAMPECHE, scheme=MX-CPA, id=904037996, uri=https://sites.google.com/site/cnetuc/directorio}]","6327603.51","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PUBLICA DEL ESTADO DE CAMPECHE","0","0","0","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche-","0","[{type=contactPoint, value=JOSE ALEJANDRO ESQUIVEL CASTILLO}]"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","78","0","[dependencia]","[{legalName=CAMP, id=camp}]","3.160731936897E8","[{name=INSTITUTO DE LA VIVIENDA DEL ESTADO DE CAMPECHE}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de la Vivienda del Estado de Campeche","0","0","0","instituto-de-la-vivienda-del-estado-de-campeche","0",
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección Jurídica, scheme=MX-CPA, id=904045979, uri=https://sites.google.com/site/cnetuc/directorio}]","1421515","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Jurídica","0","0","0","direccion-juridica-promotora-de-eventos-artisticos-culturales-y-de-convenciones-del-estado-de-campeche","0","[{type=contactPoint, value=Fernando Inurreta Rodríguez}]"
"[{parent=Campeche, parent_id=mx-cam, name=Palizada, id=mx-cam-palizada, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=804007995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.160515933E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-palizada","0","[{type=contactPoint, value=Juan Carlos Morales Hernandez}]"
"[{parent=Campeche, parent_id=mx-cam, name=Campeche, id=mx-cam-campeche, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=804002988, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1762758758E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General","0","0","0","direccion-general-sistema-municipal-de-agua-potable-y-alcantarillado-de-campeche","0","[{type=contactPoint, value=Juver Arturo Aragón Gómez}]"
"[{parent=Campeche, parent_id=mx-cam, name=Hecelchakán, id=mx-cam-hecelchakan, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=804005994, uri=https://sites.google.com/site/cnetuc/directorio}]","7.257019967999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Desarrollo Urbano","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-hecelchakan","0","[{type=contactPoint, value=Jorge Marcelo Jiménez Poot}]"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[unidad-compradora]","[{legalName=DEPARTAMENTO ADMINISTRATIVO, scheme=MX-CPA, id=904066988, uri=https://sites.google.com/site/cnetuc/directorio}]","2.25750801E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO ADMINISTRATIVO","0","0","0","departamento-administrativo-instituto-de-acceso-a-la-justicia-del-estado-de-campeche","0","[{type=contactPoint, value=ROBERTO VALDIVIESO GABRIEL}]"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[dependencia]","[{legalName=CAMP, id=camp}]","2.220166303999999E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Campechano","0","0","0","instituto-campechano","0",
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","159","0","[unidad-compradora]","[{legalName=Subdirección Administrativa, scheme=MX-CPA, id=904034997, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7914627359999985E7","[{name=Subdirección Administratíva}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1627862400003}, {id=compranet-1638748800166}]","0","Subdirección Administrativa","0","0","0","subdireccion-administrativa-","0","[{type=contactPoint, value=AIDYMAR SANSORES CAMBRANIS}]"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","7","0","[unidad-compradora]","[{legalName=Instituto del Deporte del Estado de Campeche, scheme=MX-CPA, id=904071974, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3738798989999998E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Instituto del Deporte del Estado de Campeche","0","0","0","instituto-del-deporte-del-estado-de-campeche-","0","[{type=contactPoint, value=Jorge Carlos Hurtado Montero}]"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","4","0","[dependencia]","[{legalName=CAMP, id=camp}]","7283906.739999999","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Instituto del Deporte del estado de Campeche","0","0","0","instituto-del-deporte-del-estado-de-campeche","0",
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=CAMP, id=camp}]","2.228263097E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Calkiní","0","0","0","instituto-tecnologico-superior-de-calkini","0",
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","266","0","[dependencia]","[{legalName=CAMP, id=camp}]","7.242357421000007E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de la Mujer del Estado de Campeche","0","0","0","instituto-de-la-mujer-del-estado-de-campeche","0",
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","212","0","[unidad-compradora]","[{legalName=INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PUBLICA DEL ESTADO DE CAMPECHE, scheme=MX-CPA, id=904037996, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0569319775999993E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PUBLICA DEL ESTADO DE CAMPECHE","0","0","0","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","0","[{type=contactPoint, value=JOSE ALEJANDRO ESQUIVEL CASTILLO}]"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","868","0","[unidad-compradora]","[{legalName=Secretaria de Desarrollo Urbano y Obras Publicas, scheme=MX-CPA, id=904012996, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1737220080999994E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Desarrollo Urbano y Obras Publicas","0","0","0","secretaria-de-desarrollo-urbano-y-obras-publicas-secretaria-de-desarrollo-urbano-y-obras-publicas","0","[{type=contactPoint, value=RAMON HUMBERTO CANTO ORTEGA}]"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","42","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=904037996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0022389461E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","0","[{type=contactPoint, value=FERNANDO PIZARRO PENICHE}]"
"[{parent=Campeche, parent_id=mx-cam, name=Calkiní, id=mx-cam-calkini, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[dependencia]","[{legalName=CAMP, id=camp}]","4.736560781000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Calkiní","0","0","0","presidencia-municipal-de-calkini","0",
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","70","0","[unidad-compradora]","[{legalName=Unidad de planeación, scheme=MX-CPA, id=904022998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.526729423400001E8","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1644192000151}]","0","Unidad de planeación","0","0","0","unidad-de-planeacion-","0","[{type=contactPoint, value=Jorge Carlos Hernández Pereyra}]"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[unidad-compradora]","[{legalName=subdireccion de rec. mat. y servicios, scheme=MX-CPA, id=904009995, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1038074733E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","subdireccion de rec. mat. y servicios","0","0","0","subdireccion-de-re-c-ma-t-y-servicios-secretaria-de-educacion","0","[{type=contactPoint, value=Rodolfo Iván de Jesús Perez Vazquez}]"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","229","0","[dependencia]","[{legalName=CAMP, id=camp}]","5.507431082399999E8","[{name=UNIVERSIDAD AUTÓNOMA DE CAMPECHE}, {name=UNIVERSIDAD AUTONOMA DE CAMPECHE}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","14","Universidad Autónoma de Campeche","0","7990273.6","0","universidad-autonoma-de-campeche","0",
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios, scheme=MX-CPA, id=904019991, uri=https://sites.google.com/site/cnetuc/directorio}]","2.93062886438E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Servicios","0","0","0","departamento-de-recursos-materiales-y-servicios-colegio-de-bachilleres-del-estado-de-campeche","0","[{type=contactPoint, value=Adlemi Santiago Ramírez}]"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=904030976, uri=https://sites.google.com/site/cnetuc/directorio}]","1809520.65","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo-del-estado-de-campeche","0","[{type=contactPoint, value=Wilberth Arturo Villarreal Colli}]"
"[{parent=Campeche, parent_id=mx-cam, name=Calkiní, id=mx-cam-calkini, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","29","0","[unidad-compradora]","[{legalName=Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=804001989, uri=https://sites.google.com/site/cnetuc/directorio}]","2.064969104E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Obras Públicas y Desarrollo Urbano","0","0","0","obras-publicas-y-desarrollo-urbano-","0","[{type=contactPoint, value=Jorge Alberto Alpuche Cuevas}]"
"[{parent=Campeche, parent_id=mx-cam, name=Tenabo, id=mx-cam-tenabo, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=804008993, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8832413400000006E7","[{name=DIRECCION DE OBRAS PUBLICAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tenabo","0","[{type=contactPoint, value=MARIO ALBERTO CEN BALAN}]"
"[{parent=Campeche, parent_id=mx-cam, name=Carmen, id=mx-cam-carmen, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","34","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=804003999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.990545108000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-carmen","0","[{type=contactPoint, value=Espartaco Acevedo Coronado}]"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[unidad-compradora]","[{legalName=Secretaria de Seguridad Pública y Protección a la Comunidad, scheme=MX-CPA, id=904014993, uri=https://sites.google.com/site/cnetuc/directorio}]","4838750.02","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Seguridad Pública y Protección a la Comunidad","0","0","0","secretaria-de-seguridad-publica-y-proteccion-a-la-comunidad-secretaria-de-seguridad-publica-y-proteccion-a-la-comunidad","0","[{type=contactPoint, value=Emma Vanessa Valle Abreu}]"
"[{parent=Campeche, parent_id=mx-cam, name=Hopelchén, id=mx-cam-hopelchen, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","43","0","[dependencia]","[{legalName=CAMP, id=camp}]","1.0649186341000001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Hopelchén","0","0","0","presidencia-municipal-de-hopelchen","0",
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=CAMP, id=camp}]","1809520.65","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Instituto de Capacitación para el Trabajo del Estado de Campeche","0","0","0","instituto-de-capacitacion-para-el-trabajo-del-estado-de-campeche","0",
"[{parent=Campeche, parent_id=mx-cam, name=Calakmul, id=mx-cam-calakmul, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","30","0","[dependencia]","[{legalName=CAMP, id=camp}]","2.969434226E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Calakmul","0","0","0","presidencia-municipal-de-calakmul","0",
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=SUBDIRECCION DE FINANZAS Y ADMINISTRACION, scheme=MX-CPA, id=904042983, uri=https://sites.google.com/site/cnetuc/directorio}]","2.228263097E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCION DE FINANZAS Y ADMINISTRACION","0","0","0","subdireccion-de-finanzas-y-administracion-instituto-tecnologico-superior-de-calkini","0","[{type=contactPoint, value=DIEGO FELIPE RODRIGUEZ OZUNA}]"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-12-23T17:15:30.000Z","0","222","0","[unidad-compradora]","[{legalName=SUBSECRETARIA DE CONTROL DE OBRA, scheme=MX-CPA, id=904012996, uri=https://sites.google.com/site/cnetuc/directorio}]","5.792221951600001E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1644192000151}]","0","SUBSECRETARIA DE CONTROL DE OBRA","0","0","0","subsecretaria-de-control-de-obra-","0","[{type=contactPoint, value=Freddy Noz Estrella}]"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","3","0","[unidad-compradora]","[{legalName=CAMP-Instituto de Información Estadística, Geográfica y Catastral del Estado de Campeche (INFOCAM)-COORDINACIÓN ADMINISTRATIVA Y DE VINCULACIÓN, scheme=MX-CPA, id=904029984, uri=https://sites.google.com/site/cnetuc/directorio}]","8349416.55","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","CAMP-Instituto de Información Estadística, Geográfica y Catastral del Estado de Campeche (INFOCAM)-COORDINACIÓN ADMINISTRATIVA Y DE VINCULACIÓN","0","0","0","camp-instituto-de-informacion-estadistica-geografica-y-catastral-del-estado-de-campeche-infocam-coordinacion-administrativa-y-de-vinculacion-","0","[{type=contactPoint, value=FRANCISCO JOSE CASTRO AZAR}]"
"[{parent=Campeche, parent_id=mx-cam, name=Dzitbalché, id=mx-cam-dzitbalche, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-08-15T14:29:07.000Z","0","1","0","[unidad-compradora]","[{legalName=H. Ayuntamiento de Dzitbalché, scheme=MX-CPA, id=804013987, uri=https://sites.google.com/site/cnetuc/directorio}]","158191.07","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1629072000014}, {id=compranet-1629676800007}, {id=compranet-1630886400005}]","0","H. Ayuntamiento de Dzitbalché","0","0","0","h-ayuntamiento-de-dzitbalche-","0","[{type=contactPoint, value=Rafael Ortiz Chi}]"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","599","0","[dependencia]","[{legalName=CAMP, id=camp}]","1.0354253794399998E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Administración e Innovación Gubernamental","0","0","0","secretaria-de-administracion-e-innovacion-gubernamental","0",
"[{parent=Campeche, parent_id=mx-cam, name=Champotón, id=mx-cam-champoton, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS Y SERVICIOS PUBLICOS, scheme=MX-CPA, id=804004997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.080246807E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS","0","0","0","direccion-de-obras-y-servicios-publicos-presidencia-municipal-de-champoton","0","[{type=contactPoint, value=Jair Ivan Fuentes}]"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=DIRECCION DE PROYECTOS PROGRAMAS E INVERSIONES, scheme=MX-CPA, id=904013982, uri=https://sites.google.com/site/cnetuc/directorio}]","3.425228522E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE PROYECTOS PROGRAMAS E INVERSIONES","0","0","0","direccion-de-proyectos-programas-e-inversiones-secretaria-de-turismo","0","[{type=contactPoint, value=Manuel Rojas Corona Montes}]"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","119","0","[unidad-compradora]","[{legalName=Subdirección de Obras, Conservación y Mantenimiento., scheme=MX-CPA, id=904037998, uri=https://sites.google.com/site/cnetuc/directorio}]","6.1434824091E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Obras, Conservación y Mantenimiento.","0","0","0","subdireccion-de-obras-conservacion-y-mantenimient-o-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","0","[{type=contactPoint, value=Jose Joaquin Campos Calvillo}]"
