"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:17:24.000Z","2015-02-27T15:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-18T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[I MONTSERRAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522012]","[{address={countryName=México}, roles=supplier, name=I MONTSERRAT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=i-montserrat-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N14-2015-702215","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[i-montserrat-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2015-03-04T14:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-005/2015 MANTENIMIENTO AIRES ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-005/2015 MANTENIMIENTO AIRES ACONDICIONADO","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","702215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522012}]","GRPC-ADN-005/2015 MANTENIMIENTO AIRES ACONDICIONADO","702215","true","Mixta","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","771681","ocds-0ud2q6-AA-018TOQ113-N14-2015","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","280547.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=I MONTSERRAT SA DE CV, id=i-montserrat-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","280547.88","702215",,
"2019-11-08T17:40:02.000Z","2012-07-03T12:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[MARCELA PENICHE MUNGUIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564518]","[{address={countryName=México}, roles=supplier, name=MARCELA PENICHE MUNGUIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marcela-peniche-munguia}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N55-2012-148758","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[marcela-peniche-munguia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2012-07-09T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-028/2012 REVISTA DIGITAL PARA LA G.R.P.C.","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-028/2012 REVISTA DIGITAL PARA LA G.R.P.C.","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","148758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-148758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564518}]","GRPC-ADN-028/2012 REVISTA DIGITAL G.R.P.C.","148758","true","Presencial","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","210775","ocds-0ud2q6-AA-018TOQ113-N55-2012","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","280000.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCELA PENICHE MUNGUIA, id=marcela-peniche-munguia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","280000.02","148758","2012-07-13T00:00:00.000Z",
"2019-01-24T01:18:06.000Z","2013-07-24T12:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-12T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[ADRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281043]","[{address={countryName=México}, roles=supplier, name=ADRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=adrica-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N107-2013-587664","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[adrica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-07-26T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-033/2013, SERVICIO DE DIAGNOSTICO TÉCNICO DE SEGURIDAD DE LA G.R.P.C.","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-033/2013, SERVICIO DE DIAGNOSTICO TÉCNICO DE SEGURIDAD DE LA G.R.P.C.","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","587664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281043}]","GRPC-ADN-033/2013, SERVICIO DE DIAGNOSTICO TÉCNICO DE SEGURIDAD DE LA G.R.P.C.","587664","true","Mixta","Comisión Federal de Electricidad","2013-08-12T00:00:00.000Z","427220","ocds-0ud2q6-AA-018TOQ113-N107-2013","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","280000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADRICA SA DE CV, id=adrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","280000","587664","2013-08-12T00:00:00.000Z",
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Departamento de Abastecimientos",,"complete","[MARIBEL PýREZ OROPEZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0059&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800440965&vv_provsino=0]","[{roles=supplier, name=MARIBEL PýREZ OROPEZA, details={type=person}, id=maribel-pyrez-oropeza}]","Nacional","MXN","Departamento de Abastecimientos","18164014-059-09-800440965","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[maribel-pyrez-oropeza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Abastecimientos","unidad-compradora","INSTALACION EXPOSICION MDCM","[{id=compranet3-1620530467436}]","18164014",,,"INSTALACION EXPOSICION MDCM","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800440965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800440965-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=14&vv_NumInv=0059&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800440965&vv_provsino=0}]","INSTALACION EXPOSICION MDCM","800440965",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164014-059-09","ocds-0ud2q6-18164014-059-09",,,,"278100",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MARIBEL PýREZ OROPEZA, id=maribel-pyrez-oropeza}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278100","800440965","2009-10-12T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-10-01T14:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[COSMOSERVICIO LLANTERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459554]","[{address={countryName=México}, roles=supplier, name=COSMOSERVICIO LLANTERO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cosmoservicio-llantero-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N106-2014-620004","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[cosmoservicio-llantero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2014-10-06T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-022/2014, ADQUISICION DE LLANTAS, DIFERENTES MEDIDAS, C.H. CARACOL.","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-022/2014, ADQUISICION DE LLANTAS, DIFERENTES MEDIDAS, C.H. CARACOL.","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","620004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459554}]","RHI-ADN-022/2014, ADQUISICION DE LLANTAS, DIFERENTES MEDIDAS C.H. CARACOL.","620004","true","Mixta","Comisión Federal de Electricidad","2014-12-12T00:00:00.000Z","682808","ocds-0ud2q6-AA-018TOQ113-N106-2014","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","277663.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COSMOSERVICIO LLANTERO SA DE CV, id=cosmoservicio-llantero-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","277663.76","620004","2014-10-14T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","2014-06-03T12:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-10T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[MARCELA PENICHE MUNGUIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404832]","[{address={countryName=México}, roles=supplier, name=MARCELA PENICHE MUNGUIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marcela-peniche-munguia}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N51-2014-536369","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[marcela-peniche-munguia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2014-06-06T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-022/2014, REVISTA DIGITAL DE LA G.R.P.C.","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-022/2014, REVISTA DIGITAL DE LA G.R.P.C.","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","536369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-536369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404832}]","GRPC-ADN-022/2014, REVISTA DIGITAL DE LA G.R.P.C.","536369","true","Mixta","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","607160","ocds-0ud2q6-AA-018TOQ113-N51-2014","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","275996","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCELA PENICHE MUNGUIA, id=marcela-peniche-munguia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","275996","536369","2014-06-13T00:00:00.000Z",
"2019-01-24T01:18:06.000Z","2013-05-27T17:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[MARCELA PENICHE MUNGUIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259174]","[{address={countryName=México}, roles=supplier, name=MARCELA PENICHE MUNGUIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marcela-peniche-munguia}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N61-2013-462150","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[marcela-peniche-munguia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-05-31T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-015/2013, REVISTA DIGITAL DE LA G.R.P.C.","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-015/2013, REVISTA DIGITAL DE LA G.R.P.C.","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","462150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259174}]","GRPC-ADN-015/2013, REVISTA DIGITAL DE LA G.R.P.C.","462150","true","Mixta","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","397282","ocds-0ud2q6-AA-018TOQ113-N61-2013","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","275996","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCELA PENICHE MUNGUIA, id=marcela-peniche-munguia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","275996","462150",,
"2019-01-24T01:17:46.000Z","2014-04-03T10:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[ITS & C SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382968]","[{address={countryName=México}, roles=supplier, name=ITS & C SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=its-&-c-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N25-2014-507761","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[its-&-c-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2014-04-08T10:30:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","MANTTO. AIRES ACONDICIONADOS","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","MANTTO. AIRES ACONDICIONADOS","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","507761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-507761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382968}]","GRPC-ADN-012/2014 SERV. MANTTO. AIRES ACON.","507761","true","Mixta","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","575728","ocds-0ud2q6-AA-018TOQ113-N25-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","275491","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ITS & C SA DE CV, id=its-&-c-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","275491","507761","2014-04-16T00:00:00.000Z",
"2019-01-24T01:18:06.000Z","2013-10-30T08:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-19T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[ESTRUCTURAS METALICAS ARIES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321789]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS METALICAS ARIES, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=estructuras-metalicas-aries-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N150-2013-415506","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[estructuras-metalicas-aries-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-10-31T14:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-042/13","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-042/13","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","415506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321789}]","GRPC-ADN-042/2013 ADQUISICION DE CASETAS MULTIPANEL C/ACESORIOS","415506","true","Mixta","Comisión Federal de Electricidad","2013-11-19T00:00:00.000Z","488408","ocds-0ud2q6-AA-018TOQ113-N150-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","275350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTRUCTURAS METALICAS ARIES, S. DE R.L. DE C.V., id=estructuras-metalicas-aries-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","275350","415506",,
"2019-11-08T17:40:02.000Z","2012-05-30T09:57:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[JELU CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118493]","[{identifier={legalName=JELU CONSTRUCCIONES SA DE CV, scheme=RUPC, id=8004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JELU CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jelu-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","IO-018TOQ113-N44-2012-134237","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[jelu-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2012-06-15T09:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-JLUQUE-ADN-009/2012 DESMANTELAMIENTO DE LA TORRE DE ENFRIAMIENTO","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-JLUQUE-ADN-009/2012 DESMANTELAMIENTO DE LA TORRE DE ENFRIAMIENTO","limited","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","134237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118493}]","GRPC-JLUQUE-ADN-009/2012 DESMANTELAMIENTO DE LA TORRE DE ENFRIAMIENTO","134237","true","Mixta","Comisión Federal de Electricidad","2012-07-21T00:00:00.000Z","192147","ocds-0ud2q6-IO-018TOQ113-N44-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","274578.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JELU CONSTRUCCIONES SA DE CV, id=jelu-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","274578.41","134237","2012-06-28T00:00:00.000Z",
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Departamento de Abastecimientos",,"complete","[MAXIMINO MARTINEZ PADILLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=14&NumInv=0071&AnoInv=2009&TipInv=D]","[{roles=supplier, name=MAXIMINO MARTINEZ PADILLA, details={type=person}, id=maximino-martinez-padilla}]","Nacional","MXN","Departamento de Abastecimientos","18164014-071-09-9400049820","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[maximino-martinez-padilla]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Abastecimientos","unidad-compradora","Conservaciýn o mantenimiento de planta hidroelýctrica","[{id=compranet3-1620530467436}]","18164014",,,"Conservaciýn o mantenimiento de planta hidroelýctrica","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","9400049820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400049820-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=14&NumInv=0071&AnoInv=2009&TipInv=D}]","Conservaciýn o mantenimiento de planta hidroelýctrica","9400049820",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164014-071-09","ocds-0ud2q6-18164014-071-09",,,,"274029.28",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MAXIMINO MARTINEZ PADILLA, id=maximino-martinez-padilla}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274029.28","9400049820","2009-10-30T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-03-24T13:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-29T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[DICONCOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9583]","[{address={countryName=México}, roles=supplier, name=DICONCOR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diconcor-sa-de-cv}]",,"MXN","Departamento de Abastecimientos","AO-018TOQ113-N4-2011-15688","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[diconcor-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2011-04-04T15:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-LECHERIA-ADN-003/2011 REHABILICIÓN Y MANTENIMIENTO A OFICINAS","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-LECHERIA-ADN-003/2011 REHABILICIÓN Y MANTENIMIENTO A OFICINAS","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","15688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-15688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9583}]","GRPC-LECHERIA-ADN-003/2011 REHABILITACIÓN Y MANTENIMIENTO A OFICINAS EN LA C.T.","15688","true",,"Comisión Federal de Electricidad","2011-05-19T00:00:00.000Z","13397","ocds-0ud2q6-AO-018TOQ113-N4-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","273142.47",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DICONCOR SA DE CV, id=diconcor-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","273142.47","15688","2011-04-26T00:00:00.000Z",
