"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-05-27T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2002-05-27T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0042&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=112/2002&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS, S.A. DE C.V., details={type=company}, id=accesorios-y-perifericos-para-computadoras-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-042-02-112/2002","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[accesorios-y-perifericos-para-computadoras-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Computador Main Frame","[{id=compranet3-1620530467436}]","18585002","Computador Main Frame","limited","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","112/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-112/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0042&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=112/2002&vv_provsino=0}]","Computador Main Frame","112/2002","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-042-02","ocds-0ud2q6-18585002-042-02","217688.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS, S.A. DE C.V., id=accesorios-y-perifericos-para-computadoras-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217688.9","112/2002"
"2021-05-09T03:21:07.000Z","2002-07-26T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2002-07-26T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0050&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=5100015484&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS, S.A. DE C.V., details={type=company}, id=accesorios-y-perifericos-para-computadoras-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-050-02-5100015484","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[accesorios-y-perifericos-para-computadoras-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Proyector Multimedia","[{id=compranet3-1620530467436}]","18577007","Proyector Multimedia","limited","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100015484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100015484-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0050&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=5100015484&vv_provsino=0}]","Proyector Multimedia","5100015484","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-050-02","ocds-0ud2q6-18577007-050-02","181261.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS, S.A. DE C.V., id=accesorios-y-perifericos-para-computadoras-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181261.75","5100015484"
"2021-05-09T03:21:07.000Z","2006-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-08T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125042015&p_CveDep=18575&p_CveUni=044&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS S.A. DE C.V., details={type=company}, id=accesorios-y-perifericos-para-computadoras-sa-de-cv}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-021-04-4125042015","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[accesorios-y-perifericos-para-computadoras-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","racks para carga pesada","[{id=compranet3-1620530467436}]","18575044","racks para carga pesada","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125042015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125042015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125042015&p_CveDep=18575&p_CveUni=044&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","racks para carga pesada","4125042015","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-021-04","ocds-0ud2q6-18575044-021-04","171300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS S.A. DE C.V., id=accesorios-y-perifericos-para-computadoras-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171300","4125042015"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Oficialía Mayor","active","complete","[ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=015/04&p_CveDep=59059&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS S.A. DE C.V., details={type=company}, id=accesorios-y-perifericos-para-computadoras-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","59059001-001-04-015/04","[contract]","oficialia-mayor-procuraduria-general-de-justicia-del-estado-de-veracruz","[accesorios-y-perifericos-para-computadoras-sa-de-cv]","goods","procuraduria-general-de-justicia-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Mobiliario y Equipo de Oficina","[{id=compranet3-1620530467436}]","59059001","Mobiliario y Equipo de Oficina","open","institution","oficialia-mayor-procuraduria-general-de-justicia-del-estado-de-veracruz","Oficialía Mayor","oficialia-mayor-procuraduria-general-de-justicia-del-estado-de-veracruz","015/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-015/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=015/04&p_CveDep=59059&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Mobiliario y Equipo de Oficina","015/04","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE VERACRUZ","59059001-001-04","ocds-0ud2q6-59059001-001-04","158258.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS S.A. DE C.V., id=accesorios-y-perifericos-para-computadoras-sa-de-cv}]","procuraduria-general-de-justicia-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158258.16","015/04"
"2021-05-09T03:21:07.000Z","2004-11-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-11T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0228&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5100020346&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS, S.A. DE C.V., details={type=company}, id=accesorios-y-perifericos-para-computadoras-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-228-04-5100020346","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[accesorios-y-perifericos-para-computadoras-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","pizarron electronico","[{id=compranet3-1620530467436}]","18577007","pizarron electronico","direct","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100020346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100020346-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0228&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5100020346&vv_provsino=0}]","pizarron electronico","5100020346","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-228-04","ocds-0ud2q6-18577007-228-04","120764.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS, S.A. DE C.V., id=accesorios-y-perifericos-para-computadoras-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120764.79","5100020346"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Adquisiciones","active","complete","[ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-422-ES-1046/02&p_CveDep=18582&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS S.A. DE C.V., details={type=company}, id=accesorios-y-perifericos-para-computadoras-sa-de-cv}]","Internacional","MXN","Adquisiciones","18582001-016-02-CB-422-ES-1046/02","[contract]","adquisiciones-petroquimica-escolin-sa-de-cv","[accesorios-y-perifericos-para-computadoras-sa-de-cv]","goods","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","Unidad CD writer con velocidades de escritura","[{id=compranet3-1620530467436}]","18582001","Unidad CD writer con velocidades de escritura","open","institution","adquisiciones-petroquimica-escolin-sa-de-cv","Adquisiciones","adquisiciones-petroquimica-escolin-sa-de-cv","CB-422-ES-1046/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-422-ES-1046/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-422-ES-1046/02&p_CveDep=18582&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Unidad CD writer con velocidades de escritura","CB-422-ES-1046/02","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582001-016-02","ocds-0ud2q6-18582001-016-02","103484.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS S.A. DE C.V., id=accesorios-y-perifericos-para-computadoras-sa-de-cv}]","petroquimica-escolin-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103484.1","CB-422-ES-1046/02"
"2021-05-09T03:21:07.000Z","2005-12-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-15T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0072&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=424015008&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS, S.A. DE C.V., details={type=company}, id=accesorios-y-perifericos-para-computadoras-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-072-05-424015008","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[accesorios-y-perifericos-para-computadoras-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Pantallas Electrýnicas Interactivas","[{id=compranet3-1620530467436}]","18575004","Suministro de Pantallas Electrýnicas Interactivas","direct","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424015008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424015008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0072&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=424015008&vv_provsino=0}]","Suministro de Pantallas Electrýnicas Interactivas","424015008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-072-05","ocds-0ud2q6-18575004-072-05","83760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS, S.A. DE C.V., id=accesorios-y-perifericos-para-computadoras-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83760","424015008"
"2021-05-09T03:21:07.000Z","2003-01-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-20T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RS-41-281-2-0408&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS, S.A. DE C.V., details={type=company}, id=accesorios-y-perifericos-para-computadoras-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-005-03-RS-41-281-2-0408","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[accesorios-y-perifericos-para-computadoras-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","CARTUCHO DE CINTA DDS-1 DE 4MM POR 150 M CAPACIDAD MAXIMA DE 20/40 TIPO DG4-150M","[{id=compranet3-1620530467436}]","18575060","CARTUCHO DE CINTA DDS-1 DE 4MM POR 150 M CAPACIDAD MAXIMA DE 20/40 TIPO DG4-150M","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-2-0408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-2-0408-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RS-41-281-2-0408&vv_provsino=0}]","Suministro, Instalación, Configuración y puesta en Operación de Sistemas de Supresión de Voltajes Transitorios para Protección de Equipos UPS","RS-41-281-2-0408","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-005-03","ocds-0ud2q6-18575060-005-03","51705.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS, S.A. DE C.V., id=accesorios-y-perifericos-para-computadoras-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51705.5","RS-41-281-2-0408"
"2021-05-09T03:21:07.000Z","2003-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-09T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-0093&p_CveDep=18575&p_CveUni=060&p_NumeroLc=024&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS S.A. DE C.V., details={type=company}, id=accesorios-y-perifericos-para-computadoras-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-024-03-RS 41-281-3-0093","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[accesorios-y-perifericos-para-computadoras-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Unidad de respaldo ininterrumpible y enfriador-calentador de agua","[{id=compranet3-1620530467436}]","18575060","Unidad de respaldo ininterrumpible y enfriador-calentador de agua","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS 41-281-3-0093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS 41-281-3-0093-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-0093&p_CveDep=18575&p_CveUni=060&p_NumeroLc=024&p_AnioLc=2003&ConSin=1}]","Unidad de respaldo ininterrumpible y enfriador-calentador de agua","RS 41-281-3-0093","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-024-03","ocds-0ud2q6-18575060-024-03","28974.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS S.A. DE C.V., id=accesorios-y-perifericos-para-computadoras-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28974.72","RS 41-281-3-0093"
"2021-05-09T03:21:07.000Z","2006-02-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Departamento de Adquisiciones en Veracruz","active","complete","[ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637125-011/2004-07&p_CveDep=00637&p_CveUni=125&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS S.A. DE C.V., details={type=company}, id=accesorios-y-perifericos-para-computadoras-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Veracruz","00637125-011-04-00637125-011/2004-07","[contract]","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[accesorios-y-perifericos-para-computadoras-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Veracruz","unidad-compradora","ADQUISICION DE EQUIPO DE ADMINISTRACION, BIENES INFORMATICOS Y MOBILIARIO","[{id=compranet3-1620530467436}]","637125","ADQUISICION DE EQUIPO DE ADMINISTRACION, BIENES INFORMATICOS Y MOBILIARIO","open","institution","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Veracruz","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637125-011/2004-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637125-011/2004-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637125-011/2004-07&p_CveDep=00637&p_CveUni=125&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE EQUIPO DE ADMINISTRACION, BIENES INFORMATICOS Y MOBILIARIO","00637125-011/2004-07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637125-011-04","ocds-0ud2q6-00637125-011-04","23169.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS S.A. DE C.V., id=accesorios-y-perifericos-para-computadoras-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23169.41","00637125-011/2004-07"
"2021-05-09T03:21:07.000Z","2002-10-04T00:00:00.000Z","INSTITUTO DE ECOLOGÍA, A. C.","Licitación Pública","es","[{id=compranet3}]","2002-10-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-16/2002&p_CveDep=11279&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS S.A. DE C.V., details={type=company}, id=accesorios-y-perifericos-para-computadoras-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11279001-003-02-IE-AD-16/2002","[contract]","departamento-de-adquisiciones-instituto-de-ecologia-ac","[accesorios-y-perifericos-para-computadoras-sa-de-cv]","goods","instituto-de-ecologia-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Consumibles de Computación","[{id=compranet3-1620530467436}]","11279001","Consumibles de Computación","open","institution","departamento-de-adquisiciones-instituto-de-ecologia-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-ecologia-ac","IE-AD-16/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IE-AD-16/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IE-AD-16/2002&p_CveDep=11279&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Consumibles de Computación","IE-AD-16/2002","INSTITUTO DE ECOLOGÍA, A. C.","11279001-003-02","ocds-0ud2q6-11279001-003-02","10372.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS Y PERIFERICOS PARA COMPUTADORAS S.A. DE C.V., id=accesorios-y-perifericos-para-computadoras-sa-de-cv}]","instituto-de-ecologia-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10372.84","IE-AD-16/2002"
