"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:18:06.000Z","2013-05-21T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2013-05-21T00:00:00.000Z","México","Direccion General","BCS","complete","[C. Luis Carlos Vazquez Piña]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361295]","[{address={countryName=México}, roles=supplier, name=C. Luis Carlos Vazquez Piña, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=c-luis-carlos-vazquez-pina}]","Nacional","MXN","Direccion General","XX-903035992-X94-2013-470344","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[c-luis-carlos-vazquez-pina]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Suministro de mobiliario y equipo para área administrativa","[{id=compranet-1620524637144}]","903035992","false","Expirado","Suministro de mobiliario y equipo para área administrativa","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","470344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361295}]","Baja California Sur","Suministro de mobiliario y equipo para área administrativa","470344","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-06-29T00:00:00.000Z","545000","ocds-0ud2q6-XX-903035992-X94-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","302000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=C. Luis Carlos Vazquez Piña, id=c-luis-carlos-vazquez-pina}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","302000","470344",,
"2019-01-24T01:18:06.000Z","2013-09-02T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","Direccion General","BCS","complete","[C. Luis Carlos Vazquez Piña]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367736]","[{address={countryName=México}, roles=supplier, name=C. Luis Carlos Vazquez Piña, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=c-luis-carlos-vazquez-pina}]","Nacional","MXN","Direccion General","XX-903035992-X118-2013-478889","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[c-luis-carlos-vazquez-pina]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Suministro de sillas de paleta izquierda y sillas para mesas binarias","[{id=compranet-1620524637144}]","903035992","false","Expirado","Suministro de sillas de paleta izquierda y sillas para mesas binarias","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","478889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-478889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367736}]","Baja California Sur","Suministro de sillas de paleta izquierda y sillas para mesas binarias","478889","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-10-11T00:00:00.000Z","554147","ocds-0ud2q6-XX-903035992-X118-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","300170","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=C. Luis Carlos Vazquez Piña, id=c-luis-carlos-vazquez-pina}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","300170","478889",,
"2019-01-24T01:18:06.000Z","2013-10-02T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Direccion General","BCS","complete","[C. Luis Carlos Vazquez Piña]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367920]","[{address={countryName=México}, roles=supplier, name=C. Luis Carlos Vazquez Piña, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=c-luis-carlos-vazquez-pina}]","Nacional","MXN","Direccion General","XX-903035992-X121-2013-479401","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[c-luis-carlos-vazquez-pina]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Suministro de 160 mesas binarias y 320 sillas para mesas binarias","[{id=compranet-1620524637144}]","903035992","false","Expirado","Suministro de 160 mesas binarias y 320 sillas para mesas binarias","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","479401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-479401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367920}]","Baja California Sur","Suministro de 160 mesas binarias y 320 sillas para mesas binarias","479401","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-11-09T00:00:00.000Z","554530","ocds-0ud2q6-XX-903035992-X121-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","299840","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=C. Luis Carlos Vazquez Piña, id=c-luis-carlos-vazquez-pina}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","299840","479401",,
"2019-01-24T01:18:06.000Z","2013-08-30T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2013-09-01T00:00:00.000Z","México","Direccion General","BCS","complete","[C. Luis Carlos Vazquez Piña]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366801]","[{address={countryName=México}, roles=supplier, name=C. Luis Carlos Vazquez Piña, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=c-luis-carlos-vazquez-pina}]","Nacional","MXN","Direccion General","XX-903035992-X117-2013-477975","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[c-luis-carlos-vazquez-pina]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Suministro de sillas y mesas binarias con cargo al Almacen de ISIFE","[{id=compranet-1620524637144}]","903035992","false","Expirado","Suministro de sillas y mesas binarias con cargo al Almacen de ISIFE","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","477975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366801}]","Baja California Sur","Suministro de sillas y mesas binarias con cargo al Almacen de ISIFE","477975","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-10-10T00:00:00.000Z","552860","ocds-0ud2q6-XX-903035992-X117-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","299840","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=C. Luis Carlos Vazquez Piña, id=c-luis-carlos-vazquez-pina}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","299840","477975",,
"2019-01-24T01:18:06.000Z","2013-10-15T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2013-10-15T00:00:00.000Z","México","Direccion General","BCS","complete","[C. Luis Carlos Vazquez Piña]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367955]","[{address={countryName=México}, roles=supplier, name=C. Luis Carlos Vazquez Piña, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=c-luis-carlos-vazquez-pina}]","Nacional","MXN","Direccion General","XX-903035992-X124-2013-479471","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[c-luis-carlos-vazquez-pina]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Suministro de 100 sillas para mesas binarias y 380 sillas de paleta","[{id=compranet-1620524637144}]","903035992","false","Expirado","Suministro de 100 sillas para mesas binarias y 380 sillas de paleta","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","479471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-479471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367955}]","Baja California Sur","Suministro de 100 sillas para mesas binarias y 380 sillas de paleta","479471","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-11-23T00:00:00.000Z","554597","ocds-0ud2q6-XX-903035992-X124-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","298480","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=C. Luis Carlos Vazquez Piña, id=c-luis-carlos-vazquez-pina}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","298480","479471",,
"2019-01-24T01:18:06.000Z","2013-10-11T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2013-10-13T00:00:00.000Z","México","Direccion General","BCS","complete","[C. Luis Carlos Vazquez Piña]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377342]","[{address={countryName=México}, roles=supplier, name=C. Luis Carlos Vazquez Piña, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=c-luis-carlos-vazquez-pina}]","Nacional","MXN","Direccion General","XX-903035992-X41-2013-494283","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[c-luis-carlos-vazquez-pina]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Suministro de mobiliario para centro de computo en la Universidad Tecnológica","[{id=compranet-1620524637144}]","903035992","false","Expirado","Suministro de mobiliario para centro de computo en la Universidad Tecnológica","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","494283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377342}]","Baja California Sur","Suministro de mobiliario para centro de computo en la Universidad Tecnológica","494283","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-11-26T00:00:00.000Z","467482","ocds-0ud2q6-XX-903035992-X41-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","295735","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=C. Luis Carlos Vazquez Piña, id=c-luis-carlos-vazquez-pina}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","295735","494283","2013-10-07T14:12:00.000Z","2013-10-08T04:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-12T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2013-07-14T00:00:00.000Z","México","Direccion General","BCS","complete","[C. Luis Carlos Vazquez Piña]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366629]","[{address={countryName=México}, roles=supplier, name=C. Luis Carlos Vazquez Piña, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=c-luis-carlos-vazquez-pina}]","Nacional","MXN","Direccion General","XX-903035992-X111-2013-477738","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[c-luis-carlos-vazquez-pina]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Suministro de mobiliario para aulas didácticas en diferentes escuelas","[{id=compranet-1620524637144}]","903035992","false","Expirado","Suministro de mobiliario para aulas didácticas en diferentes escuelas","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","477738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366629}]","Baja California Sur","Suministro de mobiliario para aulas didácticas en diferentes escuelas","477738","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-08-22T00:00:00.000Z","552596","ocds-0ud2q6-XX-903035992-X111-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","295710","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=C. Luis Carlos Vazquez Piña, id=c-luis-carlos-vazquez-pina}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","295710","477738",,
"2019-01-24T01:18:06.000Z","2013-11-04T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2013-11-03T00:00:00.000Z","México","Direccion General","BCS","complete","[C. Luis Carlos Vazquez Piña]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368841]","[{address={countryName=México}, roles=supplier, name=C. Luis Carlos Vazquez Piña, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=c-luis-carlos-vazquez-pina}]","Nacional","MXN","Direccion General","XX-903035992-X128-2013-480558","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[c-luis-carlos-vazquez-pina]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Sillas para mesas binarias, sillas de paleta derecha y sillas secretariales","[{id=compranet-1620524637144}]","903035992","false","Expirado","Sillas para mesas binarias, sillas de paleta derecha y sillas secretariales","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","480558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-480558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368841}]","Baja California Sur","Sillas para mesas binarias, sillas de paleta derecha y sillas secretariales","480558","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-12-13T00:00:00.000Z","555849","ocds-0ud2q6-XX-903035992-X128-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","295500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=C. Luis Carlos Vazquez Piña, id=c-luis-carlos-vazquez-pina}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","295500","480558",,
"2019-01-24T01:17:46.000Z","2014-06-06T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-07-05T00:00:00.000Z","México","Direccion General","BCS","complete","[C. Luis Carlos Vazquez Piña]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586665]","[{address={countryName=México}, roles=supplier, name=C. Luis Carlos Vazquez Piña, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=c-luis-carlos-vazquez-pina}]","Nacional","MXN","Direccion General","XX-903035992-X118-2014-755894","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[c-luis-carlos-vazquez-pina]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Suministro mobiliario para aulas didacticas y dirección","[{id=compranet-1620524637144}]","903035992","false","Expirado","Suministro mobiliario para aulas didacticas y dirección","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","755894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586665}]","Baja California Sur","Suministro mobiliario para aulas didacticas y dirección","755894","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2014-07-15T00:00:00.000Z","828460","ocds-0ud2q6-XX-903035992-X118-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","293735.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=C. Luis Carlos Vazquez Piña, id=c-luis-carlos-vazquez-pina}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","293735.16","755894",,
"2019-01-24T01:18:06.000Z","2013-09-06T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2013-09-08T00:00:00.000Z","México","Direccion General","BCS","complete","[C. Luis Carlos Vazquez Piña]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368779]","[{address={countryName=México}, roles=supplier, name=C. Luis Carlos Vazquez Piña, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=c-luis-carlos-vazquez-pina}]","Nacional","MXN","Direccion General","XX-903035992-X126-2013-480422","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[c-luis-carlos-vazquez-pina]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Suministro de 180 sillas para mesas binarias y 300 sillas de paleta derecha","[{id=compranet-1620524637144}]","903035992","false","Expirado","Suministro de 180 sillas para mesas binarias y 300 sillas de paleta derecha","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","480422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-480422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368779}]","Baja California Sur","Suministro de 180 sillas para mesas binarias y 300 sillas de paleta derecha","480422","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-10-17T00:00:00.000Z","555738","ocds-0ud2q6-XX-903035992-X126-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","291120","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=C. Luis Carlos Vazquez Piña, id=c-luis-carlos-vazquez-pina}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","291120","480422",,
"2019-01-24T01:18:06.000Z","2013-09-12T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2013-09-12T00:00:00.000Z","México","Direccion General","BCS","complete","[C. Luis Carlos Vazquez Piña]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367750]","[{address={countryName=México}, roles=supplier, name=C. Luis Carlos Vazquez Piña, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=c-luis-carlos-vazquez-pina}]","Nacional","MXN","Direccion General","XX-903035992-X119-2013-479042","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[c-luis-carlos-vazquez-pina]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Suministro de sillas y mesas para jardín de niños y sillas fijas","[{id=compranet-1620524637144}]","903035992","false","Expirado","Suministro de sillas y mesas para jardín de niños y sillas fijas","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","479042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-479042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367750}]","Baja California Sur","Suministro de sillas y mesas para jardín de niños y sillas fijas","479042","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-10-21T00:00:00.000Z","554260","ocds-0ud2q6-XX-903035992-X119-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","288550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=C. Luis Carlos Vazquez Piña, id=c-luis-carlos-vazquez-pina}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","288550","479042",,
"2019-11-08T17:40:02.000Z","2012-08-10T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Direccion General","BCS","complete","[C. Luis Carlos Vazquez Piña]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732479]","[{address={countryName=México}, roles=supplier, name=C. Luis Carlos Vazquez Piña, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=c-luis-carlos-vazquez-pina}]","Nacional","MXN","Direccion General","XX-903035992-X48-2012-188000","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[c-luis-carlos-vazquez-pina]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","SUMINISTRO DE 150 MESAS BINARIAS Y 400 SILLAS PARA MESAS BINARIAS","[{id=compranet-1620524637144}]","903035992","false","Expirado","SUMINISTRO DE 150 MESAS BINARIAS Y 400 SILLAS PARA MESAS BINARIAS","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","188000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-188000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732479}]","Baja California Sur","SUMINISTRO DE 150 MESAS BINARIAS Y 400 SILLAS PARA MESAS BINARIAS","188000","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2012-09-21T00:00:00.000Z","259441","ocds-0ud2q6-XX-903035992-X48-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","284100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=C. Luis Carlos Vazquez Piña, id=c-luis-carlos-vazquez-pina}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","284100","188000",,
