"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Servicios Generales","SEGOB","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231002]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones y Servicios Generales","SA-036000995-N11-2013-313318","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","[telefonos-de-mexico-sab-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Dirección General Adjunta de Adquisiciones y Servicios Generales","unidad-compradora","SA-036000995-N11-2013 Servicio de Soporte","[{id=compranet-1620524637144}]","004000995","false","Expirado","SA-036000995-N11-2013 Servicio de Soporte","direct","institution","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","Dirección General Adjunta de Adquisiciones y Servicios Generales","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","313318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-313318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231002}]","SA-036000995-N11-2013 Servicio de Soporte","313318","true","Secretaría de Gobernación","2013-03-31T00:00:00.000Z","357557","ocds-0ud2q6-SA-036000995-N11-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4.19051752E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.19051752E7","313318","2013-03-01T00:00:00.000Z","Nacional","Presencial","[inPerson]",
"2019-01-24T01:18:06.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Servicios Generales","SEGOB","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233254]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones y Servicios Generales","SA-036000995-N21-2013-930922","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","[telefonos-de-mexico-sab-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Dirección General Adjunta de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de Telecomunicaciones","[{id=compranet-1620524637144}]","004000995","false","Expirado","Servicio de Telecomunicaciones","direct","institution","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","Dirección General Adjunta de Adquisiciones y Servicios Generales","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","930922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-930922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233254}]","Servicio de Telecomunicaciones","930922","true","Secretaría de Gobernación","2013-12-31T00:00:00.000Z","360850","ocds-0ud2q6-SA-036000995-N21-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4.19051752E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.19051752E7","930922",,"Nacional","Presencial","[inPerson]",
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-29T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Servicios Generales","SEGOB","complete","[VIAJES MEXICO AMIGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182819]","[{identifier={legalName=VIAJES MEXICO AMIGO SA DE CV, scheme=RUPC, id=6976, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIAJES MEXICO AMIGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viajes-mexico-amigo-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones y Servicios Generales","SA-036000995-N64-2012-227966","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","[viajes-mexico-amigo-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Dirección General Adjunta de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIOS INTEGRALES PARA EL APOYO EN EL DESARROLLO DE ESTRATEGIAS.","[{id=compranet-1620524637144}]","004000995","false","Expirado","SERVICIOS INTEGRALES PARA EL APOYO EN EL DESARROLLO DE ESTRATEGIAS.","direct","institution","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","Dirección General Adjunta de Adquisiciones y Servicios Generales","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","227966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182819}]","SERVICIOS INTEGRALES PARA EL APOYO DEL DESARROLLO DE ESTRATEGIAS.","227966","true","Secretaría de Gobernación","2012-12-31T00:00:00.000Z","288281","ocds-0ud2q6-SA-036000995-N64-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.879310345E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=VIAJES MEXICO AMIGO SA DE CV, id=viajes-mexico-amigo-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.879310345E7","227966",,"Nacional","Presencial","[inPerson]",
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Servicios Generales","SEGOB","complete","[AEROVIAS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49979]","[{identifier={legalName=AEROVIAS DE MEXICO, scheme=RUPC, id=11618, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AEROVIAS DE MEXICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aerovias-de-mexico}]","MXN","Dirección General Adjunta de Adquisiciones y Servicios Generales","SA-036000995-N110-2011-51521","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","[aerovias-de-mexico]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Dirección General Adjunta de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE RESERVACIÓN, EXPEDICIÓN, VENTA Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACIÓN AÉREA, NACIONAL E INTERNACIONAL, PARA LA SECRETARÍA DE SEGURIDAD PÚBLICA, MEDIANTE CONTRATO ABIERTO PARA LOS EJERCICIOS FISCALES 2011 Y 2012.","[{id=compranet-1620524637144}]","004000995","true","Expirado","SERVICIO DE RESERVACIÓN, EXPEDICIÓN, VENTA Y ENTREGA DE BOLETOS DE PASAJES DE TRANSPORTACIÓN AÉREA, NACIONAL E INTERNACIONAL, PARA LA SECRETARÍA DE SEGURIDAD PÚBLICA, MEDIANTE CONTRATO ABIERTO PARA LOS EJERCICIOS FISCALES 2011 Y 2012.","direct","institution","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","Dirección General Adjunta de Adquisiciones y Servicios Generales","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","51521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-51521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49979}]","SERVICIO DE TRANSPORTACIÓN AÉREA","51521","true","Secretaría de Gobernación","2012-12-31T00:00:00.000Z","85183","ocds-0ud2q6-SA-036000995-N110-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.584482759E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=AEROVIAS DE MEXICO, id=aerovias-de-mexico}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.584482759E7","51521","2011-02-28T00:00:00.000Z","Nacional","Presencial","[inPerson]",
"2019-01-24T01:18:06.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-14T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Servicios Generales","SEGOB","complete","[VIAJES MEXICO AMIGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230159]","[{identifier={legalName=VIAJES MEXICO AMIGO SA DE CV, scheme=RUPC, id=6976, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIAJES MEXICO AMIGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viajes-mexico-amigo-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones y Servicios Generales","SA-036000995-N2-2013-312408","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","[viajes-mexico-amigo-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Dirección General Adjunta de Adquisiciones y Servicios Generales","unidad-compradora","SA-036000995-N2-2013 Servicios Integrales","[{id=compranet-1620524637144}]","004000995","false","Expirado","SA-036000995-N2-2013 Servicios Integrales","direct","institution","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","Dirección General Adjunta de Adquisiciones y Servicios Generales","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","312408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-312408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230159}]","SA-036000995-N2-2013 Servicios Integrales","312408","true","Secretaría de Gobernación","2013-12-31T00:00:00.000Z","356208","ocds-0ud2q6-SA-036000995-N2-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.448275862E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=VIAJES MEXICO AMIGO SA DE CV, id=viajes-mexico-amigo-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.448275862E7","312408","2013-02-14T00:00:00.000Z","Nacional","Presencial","[inPerson]",
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-14T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SEGOB","complete","[HEVA DESARROLLOS INMOBILIARIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753482]","[{address={countryName=México}, roles=supplier, name=HEVA DESARROLLOS INMOBILIARIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=heva-desarrollos-inmobiliarios-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SO-036000994-N10-2012-170998","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[heva-desarrollos-inmobiliarios-sa-de-cv]","works","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","Mantenimiento Preventivo y Correctivo","[{id=compranet-1620524637144}]","004000996","false","Expirado","Mantenimiento Preventivo y Correctivo","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","170998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753482}]","Mantenimiento Preventivo y Correctivo","170998","true","Secretaría de Gobernación","2012-12-31T00:00:00.000Z","246044","ocds-0ud2q6-SO-036000994-N10-2012","false","[{budgetClassifications={origin=36}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3.44652031E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=HEVA DESARROLLOS INMOBILIARIOS, S.A. DE C.V., id=heva-desarrollos-inmobiliarios-sa-de-cv}]","secretaria-de-gobernacion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.44652031E7","170998","2012-06-14T00:00:00.000Z","Nacional","Presencial","[inPerson]",
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Servicios Generales","SEGOB","complete","[SENSTAR LATIN AMERICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50122]","[{address={countryName=México}, roles=supplier, name=SENSTAR LATIN AMERICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=senstar-latin-america-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones y Servicios Generales","SA-036000995-N112-2011-51716","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","[senstar-latin-america-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Dirección General Adjunta de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO INTEGRAL DE LOS SISTEMAS DE SEGURIDAD FÍSICA DEL CENTRO DE DATOS ALTERNO HERMOSILLO SONORA.","[{id=compranet-1620524637144}]","004000995","true","Expirado","SERVICIO INTEGRAL DE LOS SISTEMAS DE SEGURIDAD FÍSICA DEL CENTRO DE DATOS ALTERNO HERMOSILLO SONORA.","direct","institution","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","Dirección General Adjunta de Adquisiciones y Servicios Generales","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","51716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-51716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50122}]","SERVICIO INTEGRAL DE LOS SISTEMAS DE SEGURIDAD FÍSICA","51716","true","Secretaría de Gobernación","2012-12-31T00:00:00.000Z","85454","ocds-0ud2q6-SA-036000995-N112-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","33280000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=SENSTAR LATIN AMERICA SA DE CV, id=senstar-latin-america-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33280000","51716","2011-01-01T00:00:00.000Z","Nacional","Presencial","[inPerson]",
"2019-11-08T17:40:02.000Z","2011-09-06T20:25:00.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-05T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Servicios Generales","SEGOB","complete","[HEWLETT-PACKARD MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42599]","[{identifier={legalName=HEWLETT-PACKARD MEXICO S DE RL DE CV, scheme=RUPC, id=18615, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEWLETT-PACKARD MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones y Servicios Generales","SA-036000995-N8-2011-41869","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","[hewlett-packard-mexico-s-de-rl-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez","2011-09-07T12:30:00.000Z","manuel-diaz-gomez","contract","Dirección General Adjunta de Adquisiciones y Servicios Generales","unidad-compradora","CONTRATO PARA LA PRESTACIÓN DE LOS SERVICIOS DE ""LICENCIAMIENTO DE USO DE SOFTWARE DE TECNOLOGÍA HP, PARA LA SOLUCIÓN DE MONITOREO DE LOS SISTEMAS DE INFORMACIÓN, RESPOSABILIDAD DE LA PLATAFORMA MÉXICO Y SU CORRESPONDIENTE SOPORTE""","[{id=compranet-1620524637144}]","004000995","false","Expirado","CONTRATO PARA LA PRESTACIÓN DE LOS SERVICIOS DE ""LICENCIAMIENTO DE USO DE SOFTWARE DE TECNOLOGÍA HP, PARA LA SOLUCIÓN DE MONITOREO DE LOS SISTEMAS DE INFORMACIÓN, RESPOSABILIDAD DE LA PLATAFORMA MÉXICO Y SU CORRESPONDIENTE SOPORTE""","direct","institution","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","Dirección General Adjunta de Adquisiciones y Servicios Generales","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","41869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-41869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42599}]","LICENCIAMIENTO DE USO DE SOFTWARE DE TECNOLOGÍA HP","41869","true","Secretaría de Gobernación","2011-12-31T00:00:00.000Z","68599","ocds-0ud2q6-SA-036000995-N8-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3.26654047E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=HEWLETT-PACKARD MEXICO S DE RL DE CV, id=hewlett-packard-mexico-s-de-rl-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.26654047E7","41869",,,,,
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Servicios Generales","SEGOB","complete","[IMT SQUARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50011]","[{address={countryName=México}, roles=supplier, name=IMT SQUARE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=imt-square-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones y Servicios Generales","SA-036000995-N111-2011-51597","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","[imt-square-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Dirección General Adjunta de Adquisiciones y Servicios Generales","unidad-compradora","SISTEMA DE ADMINISTRACIÓN Y GESTIÓN DE BIENES MUEBLES EN MATERIA DE TECNOLOGÍA","[{id=compranet-1620524637144}]","004000995","true","Expirado","SISTEMA DE ADMINISTRACIÓN Y GESTIÓN DE BIENES MUEBLES EN MATERIA DE TECNOLOGÍA","direct","institution","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","Dirección General Adjunta de Adquisiciones y Servicios Generales","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","51597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-51597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50011}]","SISTEMA DE ADMINISTRACIÓN Y GESTIÓN DE BIENES MUEBLES EN MATERIA DE TECNOLOGÍA","51597","true","Secretaría de Gobernación","2012-12-31T00:00:00.000Z","85260","ocds-0ud2q6-SA-036000995-N111-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","31725000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=IMT SQUARE SA DE CV, id=imt-square-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31725000","51597","2011-01-01T00:00:00.000Z","Nacional","Presencial","[inPerson]",
"2019-01-24T01:18:06.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-16T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Servicios Generales","SEGOB","complete","[CORPORATE LUCATEG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234880]","[{address={countryName=México}, roles=supplier, name=CORPORATE LUCATEG SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporate-lucateg-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones y Servicios Generales","SA-036000995-N27-2013-314027","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","[corporate-lucateg-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez",,"manuel-diaz-gomez","contract","Dirección General Adjunta de Adquisiciones y Servicios Generales","unidad-compradora","SA-036000995-N27-2013 Licenciamiento de Software","[{id=compranet-1620524637144}]","004000995","false","Expirado","SA-036000995-N27-2013 Licenciamiento de Software","direct","institution","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","Dirección General Adjunta de Adquisiciones y Servicios Generales","direccion-general-adjunta-de-adquisiciones-y-servicios-generales-secretaria-de-gobernacion","314027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-314027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234880}]","SA-036000995-N27-2013 Licenciamiento de Software","314027","true","Secretaría de Gobernación","2013-12-31T00:00:00.000Z","363264","ocds-0ud2q6-SA-036000995-N27-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2.82031394E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=CORPORATE LUCATEG SA DE CV, id=corporate-lucateg-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.82031394E7","314027","2013-03-16T00:00:00.000Z","Nacional","Presencial","[inPerson]",
