"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=BUILDING OPTION MEXICO SA DE CV, scheme=RFC, verified=1, id=BOM0904279A9}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","BUILDING OPTION MEXICO SA DE CV","0","2201301.35","0","building-option-mexico-sa-de-cv","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[{name=EUROPE IMAGES INTERNATIONAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","Europe Images International","0","316531.03","0","europe-images-international","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=QUÍMICA FOLIAR, S.A. DE C.V.}, {name=QUIMICA FOLIAR S.A DE C.V.}, {name=QUIMICA FOLIAR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","QUIMICA FOLIAR, S.A. DE C.V.","0","1814020.9","0","quimica-foliar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[{legalName=SERVICIOS DE DISTRIBUCION HOSPITALARIA SC DE RL DE CV, scheme=RUPC, id=59948, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SERVICIOS DE DISTRIBUCION HOSPITALARIA SC. DE R.L. DE C.V.}, {name=SERVICIOS DE DISTRIBUCION HOSPITALARIA , S.C. DE R.L. DE C.V.}, {name=SERVICIOS DE DISTRIBUCION HOSPITALARIA, S.C. DE R.L. DE C.V.}, {name=SERVICIOS DE DISTRIBUCION HOSPITALARIA S.C. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","247","SERVICIOS DE DISTRIBUCION HOSPITALARIA SC DE RL DE CV","0","1.228653883E7","0","servicios-de-distribucion-hospitalaria-sc-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=EMPRESA FUMITECNI INDUSTRIA Y HOGAR S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","EMPRESA FUMITECNI INDUSTRIA Y HOGAR S.A. DE C.V","0","243045.5","0","empresa-fumitecni-industria-y-hogar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=CARTRIDGE SOLUCIONES DE IMPRESION SA DE CV, scheme=RFC, id=CSI0802156A2}]","0","[{name=CARTRIDGE SOLUCIONES DE IMPRESION S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","1087721.21","[{id=compranet-1620524637144}]","8","CARTRIDGE SOLUCIONES DE IMPRESION SA DE CV","0","963871.1220999999","0","cartridge-soluciones-de-impresion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CORPORACION FRAGA SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Corporacion FRAGA, S.A. DE C.V.","0","197456","0","corporacion-fraga-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","28","ASOCIACION SINDICAL DE TRABAJADORES CONSTRUC DE SERV OBRAS HIDROELECTROMEC MONTAJE INDUS Y TRANSPOR SIMI DE LA REP MEX","0","3983911.072","0","asociacion-sindical-de-trabajadores-construc-de-serv-obras-hidroelectromec-montaje-indus-y-transpor-simi-de-la-rep-mex","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ARDI CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","ARDI CONSTRUCCIONES SA DE CV","0","1.835868136E7","0","ardi-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PRODUCTIVIDAD EMPRESARIAL JF S.A. DE C.V.}, {name=PRODUCTIVIDAD EMPRESARIAL JF S.A. DE C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","PRODUCTIVIDAD EMPRESARIAL JF, S.A. DE C.V.","0","7341667.13","0","productividad-empresarial-jf-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=EUROMERC SA DE CV, scheme=RUPC, id=172279, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=EUROMERC S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EUROMERC SA DE CV","0","340000","0","euromerc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[{name=SPONTE SUA, S.C. DE R.L. DE C.V.}, {name=SPONTE SUA S.C. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","Sponte SUA S.C. de R.L. de C.V.","0","1236213.74","0","sponte-sua-sc-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=TIENDAS ALUTODO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TIENDAS ALUTODO, S.A. DE C.V.","0","3876.21","0","tiendas-alutodo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TGC GEOTECNIA SA DE CV, scheme=RUPC, id=36367, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TGC GEOTECNIA SA DE CV, scheme=RFC, verified=1, id=TGE841107VBA}]","0","[{name=TGC GEOTECNIA, S.A DE C.V.}, {name=TGC GEOTECNIA, S.A. DE C.V.}, {name=TGC Geotecnia, S.A. de C.V.}, {name=TGC GEOTECNIA S.A. DE C.V.}, {name=TGC Geotecnia S.A. de C.V.}, {name=TGC GEOTÉCNIA S.A. DE C.V.}, {name=TGC GEOTECNIA S.A.DE C.V.}, {name=TGC Geotécnia S.A. de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","138","TGC GEOTECNIA SA DE CV","0","5.942708561619998E8","0","tgc-geotecnia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=J.E. DE LA CIUDAD DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","J.E. DE LA CIUDAD DE MEXICO SA DE CV","0","112286.53","0","je-de-la-ciudad-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=NETROPOLOGY, S.A. DE C.V.}, {name=NETROPOLOGY S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","43","NETROPOLOGY SA DE CV","0","1.3375322732000001E8","0","netropology-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSULTORIA Y ASESORIA INTEGRAL AISS S.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","CONSULTORIA Y ASESORIA INTEGRAL AISS, S.C.","0","355000","0","consultoria-y-asesoria-integral-aiss-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ENTORNO Y DESARROLLO ARQUITECTONICO SA DE CV, scheme=RUPC, id=69465, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ENTORNO Y DESARROLLO ARQUITECTÓNICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ENTORNO Y DESARROLLO ARQUITECTONICO SA DE CV","0","1.012887052E7","0","entorno-y-desarrollo-arquitectonico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","UNAM-COORDINACIÓN DE BACHILLERATO A DISTANCIA (B@UNAM)","0","2287824","0","unam-coordinacion-de-bachillerato-a-distancia-b@unam","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ESPECIALIDADES MEDICAS C.S.L. S.A. DE C.V.}, {name=Especialidades Medicas C.S.L. S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ESPECIALIDADES MÉDICAS, C.S.L., S.A. DE C.V.","0","108850.25","0","especialidades-medicas-csl-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[{name=POLICIA AUXILIAR DEL DF}, {name=POLICÍA AUXILIAR DEL D.F.}, {name=Policía Auxiliar del D.F.}, {name=Policia Auxiliar del D.F.}, {name=POLICÍA AUXILIAR DEL DF}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","41","POLICIA AUXILIAR DEL D.F.","0","5.697288564100001E8","0","policia-auxiliar-del-df","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Capacitación e Inteligencia Empresarial S. A. de C. V.","0","176640","0","capacitacion-e-inteligencia-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=DIMUFO, S. A. DE C. V.}, {name=Dimufo S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","DIMUFO, S.A. DE C.V.","0","678231.675","0","dimufo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=EMERGING MC DE MEXICO S.A DE C.V}, {name=EMERGING MC DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","EMERGING MC DE MEXICO SA DE CV","0","6000000","0","emerging-mc-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","POLIRAFIA S.A. DE C.V.","0","2.112280766E7","0","polirafia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSULTORÍA ECOLÓGICA KAMPE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSULTORÍA ECOLÓGICA KAMPE, S.A. DE C.V.","0","215400","0","consultoria-ecologica-kampe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","EMPRESA DINAMICA MEDICA S.A. DE C.V.","0","12650","0","empresa-dinamica-medica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=HI TEC CONSTRUCCION, S.A. DE C.V.}, {name=HI TEC CONSTRUCCION S.A. DE C.V.}, {name=HI TEC CONSTRUCCIÓN S.A. DE C.V}, {name=HI TEC CONSTRUCCIÓN S.A. DE C.V.}, {name=HI-TEC CONSTRUCCION S.A. DE C.V.}, {name=Hi Tec Construcción S.A. de C.V.}, {name=HI-TEC CONSTRUCCIÓN S.A. DE C.V.}, {name=HI TEC CONSTRUCCION S.A. DE C. V.}, {name=HI TEC CONSTRUCCION SA DE CV}, {name=HI-TEC CONSTRUCCIÓN S.A. DE C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","71","HI TEC CONSTRUCCION S.A . DE C.V.","0","4.443958575400001E8","0","hi-tec-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Norlex International S.A. de C.V.","0","116715.58","0","norlex-international-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GARCÍA JIMÉNEZ S.A. DE C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","GARCIA JIMENEZ, S.A. DE C.V.","0","6.2140540010000005E7","0","garcia-jimenez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=AI MKT S.A DE C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","AI MKT, S.A. DE C.V.","0","83232","0","ai-mkt-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=SERVICIOS Y LIMPIEZA DE YUCATAN SA DE CV, scheme=RFC, verified=1, id=SLY031112771}]","0","[{name=SERVICIOS Y LIMPIEZA DE YUCATAN S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","9","SERVICIOS Y LIMPIEZA DE YUCATAN SA DE CV","0","1572988","0","servicios-y-limpieza-de-yucatan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","EXTINGUIDORES PYCY S.A. DE C.V.","0","163908","0","extinguidores-pycy-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Grupo Lanwere S.A. de C.V.","0","18142.86","0","grupo-lanwere-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR Y COMERCIALIZADORA MAYA SUR S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","GRUPO CONSTRUCTOR Y COMERCIALIZADORA MAYA SUR, S.A. DE C.V.","0","1.047692086E7","0","grupo-constructor-y-comercializadora-maya-sur-sa-de-cv","0"
