"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Michoacán, parent_id=mx-mic, name=Jacona, id=mx-mic-jacona, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","86","0","[dependencia]","[{legalName=MICH, id=mich}]","1.60422404577E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jacona","0","0","0","presidencia-municipal-de-jacona","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Almoloya de Juárez, id=mx-mex-almoloya-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=MEX, id=mex}]","1.22502275548E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Almoloya de Juárez","0","0","0","presidencia-municipal-de-almoloya-de-juarez","0",
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","336","0","[dependencia]","[{legalName=SON, id=son}]","1.0195999880400001E9","[{name=INSTITUTO SONORENSE DE INFRAESTRUCTURA EDUCATIVA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Sonorense de Infraestructura Educativa","0","0","0","instituto-sonorense-de-infraestructura-educativa","0",
"[{parent=Puebla, parent_id=mx-pue, name=San Pedro Cholula, id=mx-pue-san-pedro-cholula, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","250","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN PEDRO CHOLULA, scheme=MX-CPA, id=821140881, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9707126352269983E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN PEDRO CHOLULA","0","0","0","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","0","[{type=contactPoint, value=José Juan Espinosa Torres}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=SON-Instituto de Capacitación para el Trabajo del Estado de Sonora (ICATSON)-Instituto de Capacitación para el Trabajo del Estado de Sonora, scheme=MX-CPA, id=926027964, uri=https://sites.google.com/site/cnetuc/directorio}]","8581838.27","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SON-Instituto de Capacitación para el Trabajo del Estado de Sonora (ICATSON)-Instituto de Capacitación para el Trabajo del Estado de Sonora","0","0","0","son-instituto-de-capacitacion-para-el-trabajo-del-estado-de-sonora-icatson-instituto-de-capacitacion-para-el-trabajo-del-estado-de-sonora-instituto-de-capacitacion-para-el-trabajo-del-estado-de-sonora-icatson","0","[{type=contactPoint, value=JOAQUIN GONZALEZ GASTELUM}]"
"[{parent=Morelos, parent_id=mx-mor, name=Puente de Ixtla, id=mx-mor-puente-de-ixtla, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, Desarrollo Urbano y Planeación Territorial., scheme=MX-CPA, id=817017969, uri=https://sites.google.com/site/cnetuc/directorio}]","7327586.21","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas, Desarrollo Urbano y Planeación Territorial.","0","0","0","direccion-de-obras-publicas-desarrollo-urbano-y-planeacion-territoria-l-presidencia-municipal-de-puente-de-ixtla","0","[{type=contactPoint, value=Joab Isaí Rivas Salgado}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1666","0","[unidad-compradora]","[{legalName=Hospital de Cardiología del Centro Médico Nacional Siglo XXI, scheme=MX-CPA, id=050GYR057, uri=https://sites.google.com/site/cnetuc/directorio}]","4.704304931932992E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Hospital de Cardiología del Centro Médico Nacional Siglo XXI","0","0","0","hospital-de-cardiologia-del-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Sergio Rosas García}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2303","0","[unidad-compradora]","[{legalName=Director de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=014P7R001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.37275381131999E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Director de Recursos Materiales y Servicios Generales","0","0","0","director-de-recursos-materiales-y-servicios-generales-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","0","[{type=contactPoint, value=EDGAR GUILLERMO URBANO AGUILAR}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3122","0","[dependencia]","[{legalName=INAOE, id=inaoe}, {legalName=INSTITUTO NACIONAL DE ASTROFISICA OPTICA Y ELECTRONICA, scheme=RFC, verified=1, id=INA711112IN7}]","7.34401107599999E8","[{name=INSTITUTO NACIONAL DE ASTROFISICA OPTICA Y ELECTRONICA}, {name=INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","3","Instituto Nacional de Astrofísica, Óptica y Electrónica","0","2931000","0","instituto-nacional-de-astrofisica-optica-y-electronica","0",
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","325","0","[unidad-compradora]","[{legalName=Oficinas centrales, scheme=MX-CPA, id=910006991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2456915772100003E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Oficinas centrales","0","0","0","oficinas-centrales-secretaria-de-salud","0","[{type=contactPoint, value=Ruth María Vázquez Barraza}]"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","68","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Control Patrimonial, scheme=MX-CPA, id=914023974, uri=https://sites.google.com/site/cnetuc/directorio}]","5.135316703E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641772800009}]","0","Departamento de Adquisiciones y Control Patrimonial","0","0","0","departamento-de-adquisiciones-y-control-patrimonial-","0","[{type=contactPoint, value=Javier Iván Torres Mendoza}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","36","0","[unidad-compradora]","[{legalName=TDGL TOPOLOBAMPO, scheme=MX-CPA, id=018T4N979, uri=https://sites.google.com/site/cnetuc/directorio}]","1811969.77","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","TDGL TOPOLOBAMPO","0","0","0","tdgl-topolobampo-pemex-gas-y-petroquimica-basica","0","[{type=contactPoint, value=VICTOR ENRIQUE FAJARDO SEGURA}]"
"[{parent=Zacatecas, parent_id=mx-zac, name=Villa Hidalgo, id=mx-zac-villa-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832054945, uri=https://sites.google.com/site/cnetuc/directorio}]","1.254938556E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-villa-hidalgo","0","[{type=contactPoint, value=JUAN CARLOS SAUCEDO SANCHEZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1742","0","[dependencia]","[{legalName=TFJA, id=tfja}]","3.0431994216123E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Tribunal Federal de Justicia Administrativa","0","0","0","tribunal-federal-de-justicia-administrativa","0",
"[{parent=Guanajuato, parent_id=mx-gua, name=Guanajuato, id=mx-gua-guanajuato, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","25","0","[unidad-compradora]","[{legalName=direccion de adquisiciones y servicios generales, scheme=MX-CPA, id=811015988, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0700109261E7","[{name=DIRECCION DE ADQUISICIONES Y SERVICIOS GENERALES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","direccion de adquisiciones y servicios generales","0","0","0","direccion-de-adquisiciones-y-servicios-generales-","0","[{type=contactPoint, value=Jerónimo Ordaz Luna}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","11","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Administración, scheme=MX-CPA, id=913078957, uri=https://sites.google.com/site/cnetuc/directorio}]","1.51781847E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Planeación y Administración","0","0","0","direccion-de-planeacion-y-administracion-instituto-hidalguense-de-competitividad-empresarial","0","[{type=contactPoint, value=UBALDO BENITEZ TREJO}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Valle de Bravo, id=mx-mex-valle-de-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=815110937, uri=https://sites.google.com/site/cnetuc/directorio}]","1.440933868E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-presidencia-municipal-de-valle-de-bravo","0","[{type=contactPoint, value=Mauricio Osorio Domínguez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=Gerencia Estatal Campeche, scheme=MX-CPA, id=008I6L002, uri=https://sites.google.com/site/cnetuc/directorio}]","1459974.79","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal Campeche","0","0","0","gerencia-estatal-campeche-fideicomiso-de-riesgo-compartido","0","[{type=contactPoint, value=Luis Manuel Jiménez Guerrero}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","91","0","[dependencia]","[{legalName=MEX, id=mex}]","3.995902532E7","[{name=UNIVERSIDAD TECNOLOGICA DE TECAMAC}, {name=UNIVERSIDAD TECNOLÓGICA DE TECÁMAC}, {name=UNIVERSIDAD TECNOLÓGICA DE TECAMAC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","11","Universidad Tecnológica de Tecámac","0","5929923.2","0","universidad-tecnologica-de-tecamac","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52","0","[unidad-compradora]","[{legalName=Subgerencia de Administración y Finanzas en Pachuca, Hidalgo, scheme=MX-CPA, id=020VST022, uri=https://sites.google.com/site/cnetuc/directorio}]","5353542.130000001","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerencia de Administración y Finanzas en Pachuca, Hidalgo","0","0","0","subgerencia-de-administracion-y-finanzas-en-pachuca-hidalgo-liconsa-sa-de-cv","0","[{type=contactPoint, value=Margarita Calvillo Monroy}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Delegacion Estado de México, scheme=MX-CPA, id=011L6W991, uri=https://sites.google.com/site/cnetuc/directorio}]","2753315.35","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegacion Estado de México","0","0","0","delegacion-estado-de-mexico-consejo-nacional-de-fomento-educativo","0","[{type=contactPoint, value=Antonio Martinez Leal}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","318","0","[unidad-compradora]","[{legalName=ZONA CABORCA, scheme=MX-CPA, id=018TOQ914, uri=https://sites.google.com/site/cnetuc/directorio}]","4.839787193200001E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA CABORCA","0","0","0","zona-caborca-comision-federal-de-electricidad","0","[{type=contactPoint, value=Manuel Alberto Rendón Navarro}]"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","212","0","[unidad-compradora]","[{legalName=INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PUBLICA DEL ESTADO DE CAMPECHE, scheme=MX-CPA, id=904037996, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0569319775999993E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PUBLICA DEL ESTADO DE CAMPECHE","0","0","0","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche-instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","0","[{type=contactPoint, value=JOSE ALEJANDRO ESQUIVEL CASTILLO}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11894","0","[unidad-compradora]","[{legalName=Coordinación de Abastecimiento y Equipamiento Delgación Sonora, scheme=MX-CPA, id=050GYR031, uri=https://sites.google.com/site/cnetuc/directorio}]","7.426434853436394E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","0","0","0","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Victor Murrieta González}]"
"[{parent=Nayarit, parent_id=mx-nay, name=Rosamorada, id=mx-nay-rosamorada, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=NAY, id=nay}]","3.197694886E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Rosamorada","0","0","0","presidencia-municipal-de-rosamorada","0",
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-11-14T10:39:32.000Z","0","5","0","[unidad-compradora]","[{legalName=SUBDIRECCION DE PLANEACION Y ADMINISTRACION, scheme=MX-CPA, id=931042959, uri=https://sites.google.com/site/cnetuc/directorio}]","4505786.73","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","0","SUBDIRECCION DE PLANEACION Y ADMINISTRACION","0","0","0","subdireccion-de-planeacion-y-administracion-","0","[{type=contactPoint, value=Ricardo Agustin Paz Alonzo}]"
"[{parent=Puebla, parent_id=mx-pue, name=Los Reyes de Juárez, id=mx-pue-los-reyes-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[dependencia]","[{legalName=PUE, id=pue}]","7.125287478E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Los Reyes de Juárez","0","0","0","presidencia-municipal-de-los-reyes-de-juarez","0",
"[{parent=Tlaxcala, parent_id=mx-tla, name=Atltzayanca, id=mx-tla-atltzayanca, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829004977, uri=https://sites.google.com/site/cnetuc/directorio}]","5050127.66","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-atltzayanca","0","[{type=contactPoint, value=JESÚS ZEMPOALTECA TÉLLEZ}]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","18","0","[unidad-compradora]","[{legalName=Representación de Ciudad de México, scheme=MX-CPA, id=011O00948, uri=https://sites.google.com/site/cnetuc/directorio}]","4487456.459999999","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1626652800123}, {id=compranet-1627257600122}, {id=compranet-1640563200215}, {id=compranet-1641772800009}]","0","Representación de Ciudad de México","0","0","0","representacion-de-ciudad-de-mexico-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0","[{type=contactPoint, value=Anthea Terina Sansores Olvera}]"
"[{parent=Puebla, parent_id=mx-pue, name=Coyomeapan, id=mx-pue-coyomeapan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=Municipio de Coyomeapan, Puebla, scheme=MX-CPA, id=821036954, uri=https://sites.google.com/site/cnetuc/directorio}]","5.07497241E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Coyomeapan, Puebla","0","0","0","municipio-de-coyomeapan-puebla-presidencia-municipal-de-coyomeapan","0","[{type=contactPoint, value=Araceli Celestino Rosas}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","98","0","[unidad-compradora]","[{legalName=Dirección de Ingeniería, scheme=MX-CPA, id=919043988, uri=https://sites.google.com/site/cnetuc/directorio}]","4.963665793460002E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1639958400003}, {id=compranet-1641168000006}]","0","Dirección de Ingeniería","0","0","0","direccion-de-ingenieria-","0","[{type=contactPoint, value=Nancy Etelvina Lozano Macias}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2683","0","[unidad-compradora]","[{legalName=Unidad Mérida, scheme=MX-CPA, id=011L4J993, uri=https://sites.google.com/site/cnetuc/directorio}]","4.324826265316993E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Unidad Mérida","0","0","0","unidad-merida-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","0","[{type=contactPoint, value=Rafael Francisco Rivera Bustamante}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-22T13:35:24.000Z","0","23","0","[unidad-compradora]","[{legalName=Centro SCT Sonora, Subdirección de Administración, scheme=MX-CPA, id=009000052, uri=https://sites.google.com/site/cnetuc/directorio}]","1.171347947E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","Centro SCT Sonora, Subdirección de Administración","0","0","0","centro-sct-sonora-subdireccion-de-administracion-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Diana Berenice López Valdes}]"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","796","0","[unidad-compradora]","[{legalName=Dirección General de Administración y Finanzas, scheme=MX-CPA, id=010K2H001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1039637017549992E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1624190400013}, {id=compranet-1630886400005}]","0","Dirección General de Administración y Finanzas","0","0","0","direccion-general-de-administracion-y-finanzas-centro-nacional-de-metrologia","0","[{type=contactPoint, value=César de Jesús Cajica Gómez}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","26","0","[unidad-compradora]","[{legalName=Subdelegación de Gestión para la Protección Ambiental y Recursos Naturales, scheme=MX-CPA, id=016000968, uri=https://sites.google.com/site/cnetuc/directorio}]","3648812.8099999996","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Subdelegación de Gestión para la Protección Ambiental y Recursos Naturales","0","0","0","subdelegacion-de-gestion-para-la-proteccion-ambiental-y-recursos-naturales-secretaria-de-medio-ambiente-y-recursos-naturales","0","[{type=contactPoint, value=María del Carmen Cervantes Pérez}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Macuspana, id=mx-tab-macuspana, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","32","0","[unidad-compradora]","[{legalName=Presidencia Municipal de Macuspana, scheme=MX-CPA, id=827012991, uri=https://sites.google.com/site/cnetuc/directorio}]","5.366519622999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1644192000151}]","0","Presidencia Municipal de Macuspana","0","0","0","presidencia-municipal-de-macuspana-","0","[{type=contactPoint, value=Julio Ernesto Gutiérrez Bocanegra}]"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","209","0","[dependencia]","[{legalName=NAY, id=nay}]","1.689556576777999E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Servicios de Salud Pública de Nayarit","0","0","0","servicios-de-salud-publica-de-nayarit","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","398","0","[dependencia]","[{legalName=MEX, id=mex}]","3.2931053961700025E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Obra Pública","0","0","0","secretaria-de-obra-publica","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1635","0","[dependencia]","[{legalName=PROFEPA, id=profepa}]","2.4678278362160015E9","[{name=PROCURADURÍA FEDERAL DE PROTECCIÓN AL AMBIENTE}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Procuraduría Federal de Protección al Ambiente","0","0","0","procuraduria-federal-de-proteccion-al-ambiente","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","258","0","[unidad-compradora]","[{legalName=Dirección Regional Norte, scheme=MX-CPA, id=040100997, uri=https://sites.google.com/site/cnetuc/directorio}]","9.308451991E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección Regional Norte","0","0","0","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","0","[{type=contactPoint, value=LUZ IRAZEMA LEAL PAYNS}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=Coordinación de Administración, scheme=MX-CPA, id=009KCZ010, uri=https://sites.google.com/site/cnetuc/directorio}]","1823227.3099999998","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación de Administración","0","0","0","coordinacion-de-administracion-telecomunicaciones-de-mexico","0","[{type=contactPoint, value=Gabriel González Delgadillo}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Cuautitlán Izcalli, id=mx-mex-cuautitlan-izcalli, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","58","0","[dependencia]","[{legalName=MEX, id=mex}]","1.8812177996E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuautitlán Izcalli","0","0","0","presidencia-municipal-de-cuautitlan-izcalli","0",
"[{name=México, id=mx, classification=[country]}]","2019-09-30T06:09:30.000Z","0","36","0","[unidad-compradora]","[{legalName=Subadmnistración de Recursos y Servicios de Chihuahua, scheme=MX-CPA, id=006E00026, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9509400319999997E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}, {id=compranet-1639958400003}, {id=compranet-1643306677853}]","0","Subadmnistración de Recursos y Servicios de Chihuahua","0","0","0","subadmnistracion-de-recursos-y-servicios-de-chihuahua-servicio-de-administracion-tributaria","0","[{type=contactPoint, value=CESAR GERARDO SIEBERT SEPULVEDA}]"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","24","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE ADMINISTRACIÓN, scheme=MX-CPA, id=925046996, uri=https://sites.google.com/site/cnetuc/directorio}]","6494955.47","[{name=Departamento de Administración}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641772800009}, {id=compranet-1644192000151}]","0","DEPARTAMENTO DE ADMINISTRACIÓN","0","0","0","departamento-de-administracion-","0","[{type=contactPoint, value=MARÍA TERESA GUERRA OCHOA}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5999","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Zacatecas, scheme=MX-CPA, id=050GYR034, uri=https://sites.google.com/site/cnetuc/directorio}]","4.091099773037311E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Oficina de Adquisiciones de la Delegación Zacatecas","0","0","0","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=José Manuel Escobedo Venegas}]"
