"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-02-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[Arrendadora y Constructora Maya SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8ACBA503W08]","[{roles=supplier, name=Arrendadora y Constructora Maya SA de CV, details={type=company}, id=arrendadora-y-constructora-maya-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","8ACBA503W08-8ACBA503W08","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[arrendadora-y-constructora-maya-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservacion rutinaria plurianual 2008 a 2010 zona norte en el Edo. De Ags","[{id=pot-1620519810584}]","Conservacion rutinaria plurianual 2008 a 2010 zona norte en el Edo. De Ags","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","8ACBA503W08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8ACBA503W08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8ACBA503W08}]","Conservacion rutinaria plurianual 2008 a 2010 zona norte en el Edo. De Ags","8ACBA503W08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-12-02T00:00:00.000Z","8ACBA503W08","ocds-0ud2q6-8ACBA503W08","9311976","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Arrendadora y Constructora Maya SA de CV, id=arrendadora-y-constructora-maya-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9311976","8ACBA503W08"
"2021-05-09T00:24:27.000Z","2008-02-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[Arrendadora y Constructora Maya SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8ACBA504W08]","[{roles=supplier, name=Arrendadora y Constructora Maya SA de CV, details={type=company}, id=arrendadora-y-constructora-maya-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","8ACBA504W08-8ACBA504W08","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[arrendadora-y-constructora-maya-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservacion rutinaria plurianual 2008 a 2010 zona sur en el Edo. De Ags","[{id=pot-1620519810584}]","Conservacion rutinaria plurianual 2008 a 2010 zona sur en el Edo. De Ags","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","8ACBA504W08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8ACBA504W08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8ACBA504W08}]","Conservacion rutinaria plurianual 2008 a 2010 zona sur en el Edo. De Ags","8ACBA504W08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-12-02T00:00:00.000Z","8ACBA504W08","ocds-0ud2q6-8ACBA504W08","8647483","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Arrendadora y Constructora Maya SA de CV, id=arrendadora-y-constructora-maya-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8647483","8ACBA504W08"
"2021-05-09T00:24:27.000Z","2008-02-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[SMV Construcciones SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8ACBA506W08]","[{roles=supplier, name=SMV Construcciones SA de CV, details={type=company}, id=smv-construcciones-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","8ACBA506W08-8ACBA506W08","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[smv-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservacion rutinaria plurianual 2008 a 2010 zona b en el Edo. De Ags","[{id=pot-1620519810584}]","Conservacion rutinaria plurianual 2008 a 2010 zona b en el Edo. De Ags","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","8ACBA506W08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8ACBA506W08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8ACBA506W08}]","Conservacion rutinaria plurianual 2008 a 2010 zona b en el Edo. De Ags","8ACBA506W08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-12-02T00:00:00.000Z","8ACBA506W08","ocds-0ud2q6-8ACBA506W08","5584818","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SMV Construcciones SA de CV, id=smv-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5584818","8ACBA506W08"
"2021-05-09T00:24:27.000Z","2008-02-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[Pavimentos y Construcciones de Aguascalientes SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8ACBA507W08]","[{roles=supplier, name=Pavimentos y Construcciones de Aguascalientes SA de CV, details={type=company}, id=pavimentos-y-construcciones-de-aguascalientes-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","8ACBA507W08-8ACBA507W08","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[pavimentos-y-construcciones-de-aguascalientes-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservacion rutinaria plurianual 2008 a 2010 zona c en el Edo. De Ags","[{id=pot-1620519810584}]","Conservacion rutinaria plurianual 2008 a 2010 zona c en el Edo. De Ags","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","8ACBA507W08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8ACBA507W08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8ACBA507W08}]","Conservacion rutinaria plurianual 2008 a 2010 zona c en el Edo. De Ags","8ACBA507W08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-12-02T00:00:00.000Z","8ACBA507W08","ocds-0ud2q6-8ACBA507W08","4972864","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Pavimentos y Construcciones de Aguascalientes SA de CV, id=pavimentos-y-construcciones-de-aguascalientes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4972864","8ACBA507W08"
"2021-05-09T00:24:27.000Z","2008-02-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[Constructora Almer SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8ACBA508W08]","[{roles=supplier, name=Constructora Almer SA de CV, details={type=company}, id=constructora-almer-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","8ACBA508W08-8ACBA508W08","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[constructora-almer-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservacion rutinaria plurianual 2008 a 2010 de puentes en el Edo. De Ags","[{id=pot-1620519810584}]","Conservacion rutinaria plurianual 2008 a 2010 de puentes en el Edo. De Ags","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","8ACBA508W08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8ACBA508W08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8ACBA508W08}]","Conservacion rutinaria plurianual 2008 a 2010 de puentes en el Edo. De Ags","8ACBA508W08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-12-02T00:00:00.000Z","8ACBA508W08","ocds-0ud2q6-8ACBA508W08","2530647","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora Almer SA de CV, id=constructora-almer-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2530647","8ACBA508W08"
"2021-05-09T00:24:27.000Z","2008-02-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-01T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[Servyre SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8ACBA510W08]","[{roles=supplier, name=Servyre SA de CV, details={type=company}, id=servyre-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","8ACBA510W08-8ACBA510W08","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[servyre-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Señalamiento Horizontal en el edo de Ags","[{id=pot-1620519810584}]","Señalamiento Horizontal en el edo de Ags","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","8ACBA510W08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8ACBA510W08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8ACBA510W08}]","Señalamiento Horizontal en el edo de Ags","8ACBA510W08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-11-30T00:00:00.000Z","8ACBA510W08","ocds-0ud2q6-8ACBA510W08","2179047","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servyre SA de CV, id=servyre-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2179047","8ACBA510W08"
"2021-05-09T00:24:27.000Z","2008-03-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[Pavimentos y Maquinaria SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8ACBA512W08]","[{roles=supplier, name=Pavimentos y Maquinaria SA de CV, details={type=company}, id=pavimentos-y-maquinaria-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","8ACBA512W08-8ACBA512W08","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[pavimentos-y-maquinaria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservacion periodica carr ags zac en el edo. De ags","[{id=pot-1620519810584}]","Conservacion periodica carr ags zac en el edo. De ags","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","8ACBA512W08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8ACBA512W08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8ACBA512W08}]","Conservacion periodica carr ags zac en el edo. De ags","8ACBA512W08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-07-31T00:00:00.000Z","8ACBA512W08","ocds-0ud2q6-8ACBA512W08","10914426","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Pavimentos y Maquinaria SA de CV, id=pavimentos-y-maquinaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10914426","8ACBA512W08"
"2021-05-09T00:24:27.000Z","2008-03-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-10T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[Pavimentos y Maquinaria SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8ACBA514W08]","[{roles=supplier, name=Pavimentos y Maquinaria SA de CV, details={type=company}, id=pavimentos-y-maquinaria-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","8ACBA514W08-8ACBA514W08","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[pavimentos-y-maquinaria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservacion periodica carr ags zac paso por rincon de romos en el edo. De ags","[{id=pot-1620519810584}]","Conservacion periodica carr ags zac paso por rincon de romos en el edo. De ags","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","8ACBA514W08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8ACBA514W08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8ACBA514W08}]","Conservacion periodica carr ags zac paso por rincon de romos en el edo. De ags","8ACBA514W08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-04-30T00:00:00.000Z","8ACBA514W08","ocds-0ud2q6-8ACBA514W08","4698340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Pavimentos y Maquinaria SA de CV, id=pavimentos-y-maquinaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4698340","8ACBA514W08"
"2021-05-09T00:24:27.000Z","2008-03-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[Concretos Cimarron SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8ACBA515W08]","[{roles=supplier, name=Concretos Cimarron SA de CV, details={type=company}, id=concretos-cimarron-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","8ACBA515W08-8ACBA515W08","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[concretos-cimarron-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reconstruccion del puente san francisco carr leon ags en el edo. De ags.","[{id=pot-1620519810584}]","Reconstruccion del puente san francisco carr leon ags en el edo. De ags.","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","8ACBA515W08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8ACBA515W08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8ACBA515W08}]","Reconstruccion del puente san francisco carr leon ags en el edo. De ags.","8ACBA515W08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-08-31T00:00:00.000Z","8ACBA515W08","ocds-0ud2q6-8ACBA515W08","4671546","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Concretos Cimarron SA de CV, id=concretos-cimarron-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4671546","8ACBA515W08"
"2021-05-09T00:24:27.000Z","2008-03-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[Materiales Triturados de Aguascalientes SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8ACBA517W08]","[{roles=supplier, name=Materiales Triturados de Aguascalientes SA de CV, details={type=company}, id=materiales-triturados-de-aguascalientes-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","8ACBA517W08-8ACBA517W08","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[materiales-triturados-de-aguascalientes-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación periódica mediante la construcción de renivelaciones locales con concreto asfáltico y carpeta de un riego de sello premezclado en frío en la carretera ags jalpa tramo ags lím. edos. ags./zac. del km. 56 500 al km. 65 700 ramal a milpillas del km. 0 000 al km. 2 300 y ramal a malpaso del km. 0 000 al km. 3 100 con una meta de 14.6 kilómetros equivalentes en el edo de ags","[{id=pot-1620519810584}]","Conservación periódica mediante la construcción de renivelaciones locales con concreto asfáltico y carpeta de un riego de sello premezclado en frío en la carretera ags jalpa tramo ags lím. edos. ags./zac. del km. 56 500 al km. 65 700 ramal a milpillas del km. 0 000 al km. 2 300 y ramal a malpaso del km. 0 000 al km. 3 100 con una meta de 14.6 kilómetros equivalentes en el edo de ags","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","8ACBA517W08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8ACBA517W08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8ACBA517W08}]","Conservación periódica mediante la construcción de renivelaciones locales con concreto asfáltico y carpeta de un riego de sello premezclado en frío en la carretera ags jalpa tramo ags lím. edos. ags./zac. del km. 56 500 al km. 65 700 ramal a milpillas del km. 0 000 al km. 2 300 y ramal a malpaso del km. 0 000 al km. 3 100 con una meta de 14.6 kilómetros equivalentes en el edo de ags","8ACBA517W08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-06-29T00:00:00.000Z","8ACBA517W08","ocds-0ud2q6-8ACBA517W08","4172288","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Materiales Triturados de Aguascalientes SA de CV, id=materiales-triturados-de-aguascalientes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4172288","8ACBA517W08"
"2021-05-09T00:24:27.000Z","2008-04-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-15T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[Constructora Metatron SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8ACBA520W08]","[{roles=supplier, name=Constructora Metatron SA de CV, details={type=company}, id=constructora-metatron-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","8ACBA520W08-8ACBA520W08","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[constructora-metatron-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Señalamiento vertical turístico y de servicios con una meta de 111 piezas clasificado en: 45 piezas en corredores 33 piezas en red básica y 33 piezas en la red secundaria en el estado de aguascalientes","[{id=pot-1620519810584}]","Señalamiento vertical turístico y de servicios con una meta de 111 piezas clasificado en: 45 piezas en corredores 33 piezas en red básica y 33 piezas en la red secundaria en el estado de aguascalientes","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","8ACBA520W08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8ACBA520W08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8ACBA520W08}]","Señalamiento vertical turístico y de servicios con una meta de 111 piezas clasificado en: 45 piezas en corredores 33 piezas en red básica y 33 piezas en la red secundaria en el estado de aguascalientes","8ACBA520W08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-06-29T00:00:00.000Z","8ACBA520W08","ocds-0ud2q6-8ACBA520W08","320143","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora Metatron SA de CV, id=constructora-metatron-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","320143","8ACBA520W08"
"2021-05-09T00:24:27.000Z","2008-04-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-15T00:00:00.000Z","México","CENTRO SCT AGUASCALIENTES","active","complete","[Maquinaria y Construcciones CAFA SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8ACBA522W08]","[{roles=supplier, name=Maquinaria y Construcciones CAFA SA de CV, details={type=company}, id=maquinaria-y-construcciones-cafa-sa-de-cv}]","MXN","CENTRO SCT AGUASCALIENTES","8ACBA522W08-8ACBA522W08","[contract]","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","[maquinaria-y-construcciones-cafa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservacion periodica mediante el mejoramiento de entronques a nivel a base de construccion de terracerias obras de drenaje pavimento señalamiento y trabajos diversos en la carr ribier san marcos en el km. 1 500 en la carr leon ags en el km. 110 080 y en la carr ojuelos ags en el km. 71 150 en el edo de ags","[{id=pot-1620519810584}]","Conservacion periodica mediante el mejoramiento de entronques a nivel a base de construccion de terracerias obras de drenaje pavimento señalamiento y trabajos diversos en la carr ribier san marcos en el km. 1 500 en la carr leon ags en el km. 110 080 y en la carr ojuelos ags en el km. 71 150 en el edo de ags","open","institution","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","CENTRO SCT AGUASCALIENTES","centro-sct-aguascalientes-secretaria-de-comunicaciones-y-transportes","8ACBA522W08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8ACBA522W08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8ACBA522W08}]","Conservacion periodica mediante el mejoramiento de entronques a nivel a base de construccion de terracerias obras de drenaje pavimento señalamiento y trabajos diversos en la carr ribier san marcos en el km. 1 500 en la carr leon ags en el km. 110 080 y en la carr ojuelos ags en el km. 71 150 en el edo de ags","8ACBA522W08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-10-11T00:00:00.000Z","8ACBA522W08","ocds-0ud2q6-8ACBA522W08","9726132","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Maquinaria y Construcciones CAFA SA de CV, id=maquinaria-y-construcciones-cafa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9726132","8ACBA522W08"
