"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.procurementMethodCharacterMxCnet","awards.date","parties.buyer.address.locality","parties.buyer.address.region","tender.submissionMethodDetails","planning.budget.project","tender.submissionMethod","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2012-08-15T09:37:00.000Z",,,"Presidencia Municipal de Guadalupe","Licitación Pública","es","[{id=compranet}]","2012-09-07T00:00:00.000Z","México","Dirección de Obras Públicas","ZAC","complete","[VICTORIANO MALDONADO IBARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152734]","[{address={countryName=México}, roles=supplier, name=VICTORIANO MALDONADO IBARRA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=victoriano-maldonado-ibarra}]","MXN","Dirección de Obras Públicas","LO-832017993-N35-2012-180569","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-guadalupe","[victoriano-maldonado-ibarra]","works","presidencia-municipal-de-guadalupe","[{name=MX, id=mx, classification=country}]","JULIO CESAR CHAVEZ PADILLA","2012-08-27T09:00:00.000Z","julio-cesar-chavez-padilla","contract","Dirección de Obras Públicas","unidad-compradora","Ampliación Unidad Deportiva ""Guadalupe"", Guadalupe, Zacatecas.","[{id=compranet-1620524637144}]","832017993","false","Expirado","Ampliación Unidad Deportiva ""Guadalupe"", Guadalupe, Zacatecas.","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-guadalupe","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-guadalupe","180569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152734}]","Ampliación Unidad Deportiva ""Guadalupe"", Guadalupe, Zacatecas.","180569","true","Presidencia Municipal de Guadalupe","2012-11-25T00:00:00.000Z","243797","ocds-0ud2q6-LO-832017993-N35-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9764228.62","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=VICTORIANO MALDONADO IBARRA, id=victoriano-maldonado-ibarra}]","presidencia-municipal-de-guadalupe","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9764228.62","180569",,"Nacional",,"Guadalupe","Zacatecas","Presencial",,"[inPerson]",
"2019-01-24T01:17:46.000Z","2014-09-12T09:02:00.000Z","2014-09-30T00:00:00.000Z",,"Presidencia Municipal de Ojocaliente","Licitación Pública","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","DESARROLLO ECONOMICO","ZAC","complete","[VICTORIANO MALDONADO IBARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450988]","[{address={countryName=México}, roles=supplier, name=VICTORIANO MALDONADO IBARRA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=victoriano-maldonado-ibarra}]","MXN","DESARROLLO ECONOMICO","LO-832036993-N4-2014-778158","[contractTermination]","desarrollo-economico-presidencia-municipal-de-ojocaliente","[victoriano-maldonado-ibarra]","works","presidencia-municipal-de-ojocaliente","[{name=MX, id=mx, classification=country}]","HUMBERTO RINCÓN GARCÍA","2014-09-23T08:00:00.000Z","humberto-rincon-garcia","contract","DESARROLLO ECONOMICO","unidad-compradora","CONSTRUCCION DE CASA DE CULTURA MUNICIPAL","[{id=compranet-1620524637144}]","832036993","false","Expirado","CONSTRUCCION DE CASA DE CULTURA MUNICIPAL","open","institution","desarrollo-economico-presidencia-municipal-de-ojocaliente","DESARROLLO ECONOMICO","desarrollo-economico-presidencia-municipal-de-ojocaliente","778158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-778158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450988}]","CONSTRUCCION DE CASA DE CULTURA MUNICIPAL","778158","true","Presidencia Municipal de Ojocaliente","2014-12-31T00:00:00.000Z","666403","ocds-0ud2q6-LO-832036993-N4-2014","false","[{amount={amount=8620689.65, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8421750.54","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=VICTORIANO MALDONADO IBARRA, id=victoriano-maldonado-ibarra}]","presidencia-municipal-de-ojocaliente","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8421750.54","778158",,"Nacional",,"Ojocaliente","Zacatecas","Presencial","23U058","[inPerson]","FON PAV DEPORT INFRA EDU MUN"
"2019-01-24T01:17:24.000Z","2015-06-01T19:39:00.000Z","2015-06-11T00:00:00.000Z",,"Presidencia Municipal de Ojocaliente","Licitación Pública","es","[{id=compranet}]","2015-06-12T00:00:00.000Z","México","DESARROLLO ECONOMICO","ZAC","complete","[VICTORIANO MALDONADO IBARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579024]","[{address={countryName=México}, roles=supplier, name=VICTORIANO MALDONADO IBARRA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=victoriano-maldonado-ibarra}]","MXN","DESARROLLO ECONOMICO","LO-832036993-N1-2015-776512","[contractTermination]","desarrollo-economico-presidencia-municipal-de-ojocaliente","[victoriano-maldonado-ibarra]","works","presidencia-municipal-de-ojocaliente","[{name=MX, id=mx, classification=country}]","HUMBERTO RINCÓN GARCÍA","2015-06-08T09:00:00.000Z","humberto-rincon-garcia","contract","DESARROLLO ECONOMICO","unidad-compradora","CONSTRUCCION DE CANCHA DE FUTBOL SOCCER CON PASTO SINTETICO UBICADA EN LA CABECERA MUNICIPAL DE OJOCALIENTE, ZAC.","[{id=compranet-1620524637144}]","832036993","false","Expirado","CONSTRUCCION DE CANCHA DE FUTBOL SOCCER CON PASTO SINTETICO UBICADA EN LA CABECERA MUNICIPAL DE OJOCALIENTE, ZAC.","open","institution","desarrollo-economico-presidencia-municipal-de-ojocaliente","DESARROLLO ECONOMICO","desarrollo-economico-presidencia-municipal-de-ojocaliente","776512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579024}]","CONSTRUCCION DE CANCHA DE FUTBOL SOCCER EN OJOCALIENTE, ZACATECAS","776512","true","Presidencia Municipal de Ojocaliente","2015-10-09T00:00:00.000Z","823943","ocds-0ud2q6-LO-832036993-N1-2015","false","[{amount={amount=7897931.6, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7912674.24","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=VICTORIANO MALDONADO IBARRA, id=victoriano-maldonado-ibarra}]","presidencia-municipal-de-ojocaliente","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7912674.24","776512",,"Nacional",,"Ojocaliente","Zacatecas","Presencial","23U058","[inPerson]","FON PAV DEPORT INFRA EDU MUN"
"2021-05-09T03:21:07.000Z",,"2010-11-01T00:00:00.000Z",,"SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2010-11-01T00:00:00.000Z","México","Dirección de Administración",,"complete","[VICTORIANO MALDONADO IBARRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-DUCV-001-2010&p_CveDep=61003&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VICTORIANO MALDONADO IBARRA, details={type=person}, id=victoriano-maldonado-ibarra}]","MXN","Dirección de Administración","61003001-027-09-SECOP-DUCV-001-2010","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[victoriano-maldonado-ibarra]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","Programa estrategico de desarrollo aeroespacial del estado de Zacatecas (Fondo de Fomento Estatal para mipymes), (Adecuacion de la Nave Industrial de la Escuela Aeroespacial) ubicada en San Jeronimo, Guadalupe, Zac.","[{id=compranet3-1620530467436}]","61003001",,,"Programa estrategico de desarrollo aeroespacial del estado de Zacatecas (Fondo de Fomento Estatal para mipymes), (Adecuacion de la Nave Industrial de la Escuela Aeroespacial) ubicada en San Jeronimo, Guadalupe, Zac.","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-DUCV-001-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-DUCV-001-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-DUCV-001-2010&p_CveDep=61003&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","Programa estrategico de desarrollo aeroespacial del estado de Zacatecas (Fondo de Fomento Estatal para mipymes), (Adecuacion de la Nave Industrial de la Escuela Aeroespacial) ubicada en San Jeronimo, Guadalupe, Zac.","SECOP-DUCV-001-2010",,"SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS",,"61003001-027-09","ocds-0ud2q6-61003001-027-09",,,,"7380317.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VICTORIANO MALDONADO IBARRA, id=victoriano-maldonado-ibarra}]","secretaria-de-obras-publicas-del-estado-de-zacatecas",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7380317.32","SECOP-DUCV-001-2010","active","Nacional",,,,,,,
"2021-05-09T03:21:07.000Z",,"2010-01-09T00:00:00.000Z",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas",,"complete","[VICTORIANO MALDONADO IBARRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-103401-4-34045&p_CveDep=00641&p_CveUni=256&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VICTORIANO MALDONADO IBARRA, details={type=person}, id=victoriano-maldonado-ibarra}]","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-002-10-1-103401-4-34045","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[victoriano-maldonado-ibarra]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","Ampliaciýn y Remodelaciýn para Adecuaciýn de Inmueble donde se reubicarý la Guarderýa Ordinaria No. 1 Zacatecas","[{id=compranet3-1620530467436}]","641256",,,"Ampliaciýn y Remodelaciýn para Adecuaciýn de Inmueble donde se reubicarý la Guarderýa Ordinaria No. 1 Zacatecas","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","1-103401-4-34045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-103401-4-34045-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-103401-4-34045&p_CveDep=00641&p_CveUni=256&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Ampliaciýn y Remodelaciýn para Adecuaciýn de Inmueble donde se reubicarý la Guarderýa Ordinaria No. 1 Zacatecas","1-103401-4-34045",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641256-002-10","ocds-0ud2q6-00641256-002-10",,,,"4570863.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VICTORIANO MALDONADO IBARRA, id=victoriano-maldonado-ibarra}]","instituto-mexicano-del-seguro-social",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4570863.87","1-103401-4-34045","active","Nacional",,,,,,,
"2021-05-09T03:21:07.000Z",,"2009-07-05T00:00:00.000Z",,"COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Gerencia de Planeación",,"complete","[VICTORIANO MALDONADO IBARRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU2008ZAC016LP&p_CveDep=61101&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VICTORIANO MALDONADO IBARRA, details={type=person}, id=victoriano-maldonado-ibarra}]","MXN","Gerencia de Planeación","61101002-030-08-APAZU2008ZAC016LP","[contract]","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[victoriano-maldonado-ibarra]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Planeación","unidad-compradora","Equipamiento de Laboratorio (Segunda Etapa)","[{id=compranet3-1620530467436}]","61101002",,,"Equipamiento de Laboratorio (Segunda Etapa)","open","institution","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","Gerencia de Planeación","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","APAZU2008ZAC016LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APAZU2008ZAC016LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU2008ZAC016LP&p_CveDep=61101&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","Equipamiento de Laboratorio (Segunda Etapa)","APAZU2008ZAC016LP",,"COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS",,"61101002-030-08","ocds-0ud2q6-61101002-030-08",,,,"4533413.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VICTORIANO MALDONADO IBARRA, id=victoriano-maldonado-ibarra}]","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4533413.73","APAZU2008ZAC016LP","active","Nacional",,,,,,,
"2019-01-24T01:17:00.000Z","2016-06-28T11:36:00.000Z","2016-08-03T00:00:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2016-08-05T00:00:00.000Z","México","Subsecretaría Jurídica","ZAC","complete","[VICTORIANO MALDONADO IBARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899010]","[{address={countryName=México}, roles=supplier, name=VICTORIANO MALDONADO IBARRA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=victoriano-maldonado-ibarra}]","MXN","Subsecretaría Jurídica","LO-932076965-E136-2016-1197053","[contractTermination]","subsecretaria-juridica-secretaria-de-obras-publicas","[victoriano-maldonado-ibarra]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Jorge Luis Pedroza Ochoa","2016-07-13T07:30:00.000Z","jorge-luis-pedroza-ochoa","contract","Subsecretaría Jurídica","unidad-compradora","E136 CONSTRUCCION DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES EN LA LOCALIDAD DE POZO DE JARILLAS DEL MUNICIPIO DE OJOCALIENTE, ZAC.","[{id=compranet-1620524637144}]","932063953","false","Expirado","E136 CONSTRUCCION DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES EN LA LOCALIDAD DE POZO DE JARILLAS DEL MUNICIPIO DE OJOCALIENTE, ZAC.","open","institution","subsecretaria-juridica-secretaria-de-obras-publicas","Subsecretaría Jurídica","subsecretaria-juridica-secretaria-de-obras-publicas","1197053","MX-CPA","MXN","[{datePublished=2016-08-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1197053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899010}]","E136 CONSTRUCCION DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES EN LA LOCALIDAD D","1197053","true","Secretaría de Obras Públicas","2016-12-31T00:00:00.000Z","1096376","ocds-0ud2q6-LO-932076965-E136-2016","false","[{}]","02. Licitación Pública LOPSRM","2301907.59","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=VICTORIANO MALDONADO IBARRA, id=victoriano-maldonado-ibarra}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2301907.59","1197053","active","Nacional","2016-08-03T00:00:00.000Z",,"Zacatecas","Presencial",,"[inPerson]",
"2019-01-24T01:17:24.000Z","2015-08-05T14:48:00.000Z","2015-09-02T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-09-03T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[N12-2015 VICTORIANO MALDONADO IBARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627450]","[{address={countryName=México}, roles=supplier, name=N12-2015 VICTORIANO MALDONADO IBARRA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=n12-2015-victoriano-maldonado-ibarra}]","MXN","Departamento de Construcción y Planeación Inmobiliaria","LO-019GYR081-N12-2015-951850","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[n12-2015-victoriano-maldonado-ibarra]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Laura Elena De Lira Escobedo","2015-08-24T09:00:00.000Z","laura-elena-de-lira-escobedo","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","ACCIONES DE MEJORA DE IMAGEN UMF 7 SOMBRERETE","[{id=compranet-1620524637144}]","050GYR081","false","Expirado","ACCIONES DE MEJORA DE IMAGEN UMF 7 SOMBRERETE","open","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","951850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-951850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627450}]","N12 MEJORAMIENTO DE IMAGEN DE UNIDADES MÉDICAS","951850","true","Instituto Mexicano del Seguro Social","2016-05-05T00:00:00.000Z","869323","ocds-0ud2q6-LO-019GYR081-N12-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1662599.54","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=N12-2015 VICTORIANO MALDONADO IBARRA, id=n12-2015-victoriano-maldonado-ibarra}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1662599.54","951850",,"Nacional",,,,"Mixta",,"[electronicSubmission, inPerson]",
"2021-05-09T03:21:07.000Z",,"2008-01-04T00:00:00.000Z",,"JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Subdirección de Administración",,"complete","[VICTORIANO MALDONADO IBARRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-IR-21-08&p_CveDep=61054&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VICTORIANO MALDONADO IBARRA, details={type=person}, id=victoriano-maldonado-ibarra}]","MXN","Subdirección de Administración","61054001-024-08-GEZ-JEC-IR-21-08","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[victoriano-maldonado-ibarra]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Administración","unidad-compradora","Construcciýn de Terracerýas, Obras de Drenaje, Pavimentaciýn y Seýalamiento","[{id=compranet3-1620530467436}]","61054001",,,"Construcciýn de Terracerýas, Obras de Drenaje, Pavimentaciýn y Seýalamiento","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-IR-21-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-IR-21-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GEZ-JEC-IR-21-08&p_CveDep=61054&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Construcciýn de Terracerýas, Obras de Drenaje, Pavimentaciýn y Seýalamiento","GEZ-JEC-IR-21-08",,"JUNTA ESTATAL DE CAMINOS DE ZACATECAS",,"61054001-024-08","ocds-0ud2q6-61054001-024-08",,,,"1635599.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VICTORIANO MALDONADO IBARRA, id=victoriano-maldonado-ibarra}]","junta-estatal-de-caminos-de-zacatecas",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1635599.93","GEZ-JEC-IR-21-08","active","Nacional",,,,,,,
"2021-05-09T03:21:07.000Z",,"2004-06-16T00:00:00.000Z",,"JUNTA ESTATAL DE CAMINOS DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2004-06-16T00:00:00.000Z","México","Subdirección de Administración",,"complete","[ING. VICTORIANO MALDONADO IBARRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61104&ClaUni=1&NumInv=0007&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ING. VICTORIANO MALDONADO IBARRA, details={type=person}, id=ing-victoriano-maldonado-ibarra}]","MXN","Subdirección de Administración","61104001-007-04-GEZ-JEC-PAFEF-35-04","[contract]","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","[ing-victoriano-maldonado-ibarra]","works","junta-estatal-de-caminos-de-zacatecas","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Administración","unidad-compradora","Construcción de obra de pavimentación","[{id=compranet3-1620530467436}]","61104001",,,"Construcción de obra de pavimentación","open","institution","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-junta-estatal-de-caminos-de-zacatecas","GEZ-JEC-PAFEF-35-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GEZ-JEC-PAFEF-35-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61104&ClaUni=1&NumInv=0007&AnoInv=2004&TipInv=R}]","Construcción de terracerías, obras de drenaje, pavimentación y señalamiento","GEZ-JEC-PAFEF-35-04",,"JUNTA ESTATAL DE CAMINOS DE ZACATECAS",,"61104001-007-04","ocds-0ud2q6-61104001-007-04",,,,"1596222.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. VICTORIANO MALDONADO IBARRA, id=ing-victoriano-maldonado-ibarra}]","junta-estatal-de-caminos-de-zacatecas",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1596222.36","GEZ-JEC-PAFEF-35-04","active","Nacional",,,,,,,
