"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","CENTRO NACIONAL DE CÁLCULO","active","complete","[MARIO ENRIQUE LEAL MIRANDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_121]","[{roles=supplier, name=MARIO ENRIQUE LEAL MIRANDA, details={type=person}, id=mario-enrique-leal-miranda}]","MXN","CENTRO NACIONAL DE CÁLCULO","SINNUMERO_121-SINNUMERO_121","[contract]","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","[mario-enrique-leal-miranda]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","CENTRO NACIONAL DE CÁLCULO","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_121","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_121-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_121}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_121","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","SINNUMERO_121","ocds-0ud2q6-SINNUMERO_121","62753.7414","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO ENRIQUE LEAL MIRANDA, id=mario-enrique-leal-miranda}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62753.7414","SINNUMERO_121"
"2021-05-09T00:24:27.000Z","2009-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","CENTRO NACIONAL DE CÁLCULO","active","complete","[EM PACK DE MEXICO SA DE CV, EMMA VERDE VELAZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_166]","[{roles=supplier, name=EM PACK DE MEXICO SA DE CV, details={type=company}, id=em-pack-de-mexico-sa-de-cv}, {roles=supplier, name=EMMA VERDE VELAZQUEZ, details={type=person}, id=emma-verde-velazquez}]","MXN","CENTRO NACIONAL DE CÁLCULO","S/N_166-S/N_166","[contract]","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","[em-pack-de-mexico-sa-de-cv, emma-verde-velazquez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","CENTRO NACIONAL DE CÁLCULO","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","S/N_166","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_166-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_166}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_166","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","S/N_166","ocds-0ud2q6-S/N_166","60040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EM PACK DE MEXICO SA DE CV, id=em-pack-de-mexico-sa-de-cv}, {name=EMMA VERDE VELAZQUEZ, id=emma-verde-velazquez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60040","S/N_166"
"2021-05-09T00:24:27.000Z","2009-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","CENTRO NACIONAL DE CÁLCULO","active","complete","[ING MANUEL BLAS LOPEZ, RODRIGO AMADOR MARTINEZ PACHECO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_167]","[{roles=supplier, name=ING MANUEL BLAS LOPEZ, details={type=person}, id=ing-manuel-blas-lopez}, {roles=supplier, name=RODRIGO AMADOR MARTINEZ PACHECO, details={type=person}, id=rodrigo-amador-martinez-pacheco}]","MXN","CENTRO NACIONAL DE CÁLCULO","S/N_167-S/N_167","[contract]","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","[ing-manuel-blas-lopez, rodrigo-amador-martinez-pacheco]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","CENTRO NACIONAL DE CÁLCULO","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","S/N_167","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_167-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_167}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_167","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","S/N_167","ocds-0ud2q6-S/N_167","54036","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING MANUEL BLAS LOPEZ, id=ing-manuel-blas-lopez}, {name=RODRIGO AMADOR MARTINEZ PACHECO, id=rodrigo-amador-martinez-pacheco}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54036","S/N_167"
"2021-05-09T00:24:27.000Z","2007-10-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","CENTRO NACIONAL DE CÁLCULO","active","complete","[OMAR URRIETA NAVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/CNC/582/2007]","[{roles=supplier, name=OMAR URRIETA NAVA, details={type=person}, id=omar-urrieta-nava}]","MXN","CENTRO NACIONAL DE CÁLCULO","CSP/RF/CNC/582/2007-CSP/RF/CNC/582/2007","[contract]","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","[omar-urrieta-nava]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","CENTRO NACIONAL DE CÁLCULO","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/CNC/582/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/CNC/582/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/CNC/582/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/CNC/582/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSP/RF/CNC/582/2007","ocds-0ud2q6-CSP/RF/CNC/582/2007","28750.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMAR URRIETA NAVA, id=omar-urrieta-nava}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28750.05","CSP/RF/CNC/582/2007"
"2021-05-09T00:24:27.000Z","2007-10-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","CENTRO NACIONAL DE CÁLCULO","active","complete","[PAUL ANTONIO BAUTISTA RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/CNC/583/2007]","[{roles=supplier, name=PAUL ANTONIO BAUTISTA RODRIGUEZ, details={type=person}, id=paul-antonio-bautista-rodriguez}]","MXN","CENTRO NACIONAL DE CÁLCULO","CSP/RF/CNC/583/2007-CSP/RF/CNC/583/2007","[contract]","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","[paul-antonio-bautista-rodriguez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","CENTRO NACIONAL DE CÁLCULO","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/CNC/583/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/CNC/583/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/CNC/583/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/CNC/583/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSP/RF/CNC/583/2007","ocds-0ud2q6-CSP/RF/CNC/583/2007","19999.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAUL ANTONIO BAUTISTA RODRIGUEZ, id=paul-antonio-bautista-rodriguez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19999.96","CSP/RF/CNC/583/2007"
"2021-05-09T00:24:27.000Z","2009-01-19T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","CENTRO NACIONAL DE CÁLCULO","active","complete","[LLANTAS MORALES SA DE CV, Hercilia Moreno Zúñiga]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_182]","[{roles=supplier, name=LLANTAS MORALES SA DE CV, details={type=company}, id=llantas-morales-sa-de-cv}, {roles=supplier, name=Hercilia Moreno Zúñiga, details={type=person}, id=hercilia-moreno-zuniga}]","MXN","CENTRO NACIONAL DE CÁLCULO","S/N_182-S/N_182","[contract]","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","[llantas-morales-sa-de-cv, hercilia-moreno-zuniga]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento","[{id=pot-1620519810584}]","Arrendamiento","direct","institution","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","CENTRO NACIONAL DE CÁLCULO","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","S/N_182","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_182-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_182}]","Arrendamiento","S/N_182","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","S/N_182","ocds-0ud2q6-S/N_182","18630","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTAS MORALES SA DE CV, id=llantas-morales-sa-de-cv}, {name=Hercilia Moreno Zúñiga, id=hercilia-moreno-zuniga}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18630","S/N_182"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","CENTRO NACIONAL DE CÁLCULO","active","complete","[ROBERTO LUIS VELASCO ORTIZ, GABRIELA HERNANDEZ OLGUIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_165]","[{roles=supplier, name=ROBERTO LUIS VELASCO ORTIZ, details={type=person}, id=roberto-luis-velasco-ortiz}, {roles=supplier, name=GABRIELA HERNANDEZ OLGUIN, details={type=person}, id=gabriela-hernandez-olguin}]","MXN","CENTRO NACIONAL DE CÁLCULO","S/N_165-S/N_165","[contract]","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","[roberto-luis-velasco-ortiz, gabriela-hernandez-olguin]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","CENTRO NACIONAL DE CÁLCULO","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","S/N_165","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_165-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_165}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_165","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-03-31T00:00:00.000Z","S/N_165","ocds-0ud2q6-S/N_165","18012","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO LUIS VELASCO ORTIZ, id=roberto-luis-velasco-ortiz}, {name=GABRIELA HERNANDEZ OLGUIN, id=gabriela-hernandez-olguin}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18012","S/N_165"
"2021-05-09T00:24:27.000Z","2008-10-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-01T00:00:00.000Z","México","CENTRO NACIONAL DE CÁLCULO","active","complete","[MIGUEL SANCHEZ GAMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/CENAC/474/2008]","[{roles=supplier, name=MIGUEL SANCHEZ GAMA, details={type=person}, id=miguel-sanchez-gama}]","MXN","CENTRO NACIONAL DE CÁLCULO","CSP/RF/CENAC/474/2008-CSP/RF/CENAC/474/2008","[contract]","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","[miguel-sanchez-gama]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","CENTRO NACIONAL DE CÁLCULO","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/CENAC/474/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/CENAC/474/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/CENAC/474/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/CENAC/474/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/RF/CENAC/474/2008","ocds-0ud2q6-CSP/RF/CENAC/474/2008","17997","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL SANCHEZ GAMA, id=miguel-sanchez-gama}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17997","CSP/RF/CENAC/474/2008"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","CENTRO NACIONAL DE CÁLCULO","active","complete","[PROGRESS RAIL SERVICES DE MEXICO SA DE CV, MIGUEL SANCHEZ GAMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_164]","[{roles=supplier, name=PROGRESS RAIL SERVICES DE MEXICO SA DE CV, details={type=company}, id=progress-rail-services-de-mexico-sa-de-cv}, {roles=supplier, name=MIGUEL SANCHEZ GAMA, details={type=person}, id=miguel-sanchez-gama}]","MXN","CENTRO NACIONAL DE CÁLCULO","S/N_164-S/N_164","[contract]","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","[progress-rail-services-de-mexico-sa-de-cv, miguel-sanchez-gama]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","CENTRO NACIONAL DE CÁLCULO","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","S/N_164","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_164-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_164}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_164","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-02-28T00:00:00.000Z","S/N_164","ocds-0ud2q6-S/N_164","12008","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROGRESS RAIL SERVICES DE MEXICO SA DE CV, id=progress-rail-services-de-mexico-sa-de-cv}, {name=MIGUEL SANCHEZ GAMA, id=miguel-sanchez-gama}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12008","S/N_164"
"2021-05-09T00:24:27.000Z","2009-01-19T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","CENTRO NACIONAL DE CÁLCULO","active","complete","[PAULA ELIZABETH OTERO RUIZ, Hercilia Moreno Zúñiga]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_181]","[{roles=supplier, name=PAULA ELIZABETH OTERO RUIZ, details={type=person}, id=paula-elizabeth-otero-ruiz}, {roles=supplier, name=Hercilia Moreno Zúñiga, details={type=person}, id=hercilia-moreno-zuniga}]","MXN","CENTRO NACIONAL DE CÁLCULO","S/N_181-S/N_181","[contract]","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","[paula-elizabeth-otero-ruiz, hercilia-moreno-zuniga]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento","[{id=pot-1620519810584}]","Arrendamiento","direct","institution","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","CENTRO NACIONAL DE CÁLCULO","centro-nacional-de-calculo-instituto-politecnico-nacional-oficinas-centrales","S/N_181","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_181-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_181}]","Arrendamiento","S/N_181","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","S/N_181","ocds-0ud2q6-S/N_181","8630","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAULA ELIZABETH OTERO RUIZ, id=paula-elizabeth-otero-ruiz}, {name=Hercilia Moreno Zúñiga, id=hercilia-moreno-zuniga}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8630","S/N_181"
