"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","261","0","[dependencia]","[{legalName=JAL, id=jal}]","7.680790003149999E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","3","Sistema Intermunicipal de los Servicios de Agua Potable y Alcantarillado","0","285916.65","0","sistema-intermunicipal-de-los-servicios-de-agua-potable-y-alcantarillado","0","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5434","0","[dependencia]","[{legalName=INEEL, id=ineel}, {legalName=INSTITUTO NACIONAL DE ELECTRICIDAD Y ENERGIAS LIMPIAS, scheme=RUPC, id=155811, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO NACIONAL DE ELECTRICIDAD Y ENERGIAS LIMPIAS, scheme=RFC, verified=1, id=IIE751125JEA}, {scheme=Registro Nacional, id=9000003642, uri=http://www.registronacional.go.cr/}]","1.3331659505474193E9","[{name=INSTITUTO NACIONAL DE ELECTRICIDAD Y ENERGIAS LIMPIAS}, {name=INSTITUTO NACIONAL DE ELECTRICIDAD Y ENERGÍAS LIMPIAS}]","0","[{id=compranet}, {id=sicop}]","[institution]","0","0","[{id=compranet-1620524637144}]","20","Instituto Nacional de Electricidad y Energías Limpias","0","1.4866756538E8","0","instituto-nacional-de-electricidad-y-energias-limpias","0","country"
"[{parent=Nuevo León, parent_id=mx-nle, name=Santa Catarina, id=mx-nle-santa-catarina, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","220","0","[dependencia]","[{legalName=NL, id=nl}]","9.648759941800002E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Catarina","0","0","0","presidencia-municipal-de-santa-catarina","0","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","730434.8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE AMECAMECA, MÉXICO","0","0","0","h-ayuntamiento-constitucional-de-amecameca-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","31","0","[dependencia]","[]","2.484002011E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE BAJA CALIFORNIA","0","0","0","oficialia-mayor-del-gobierno-del-estado-de-baja-california","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","982","0","[dependencia]","[{legalName=FIFONAFE, id=fifonafe}]","8.554614812800004E8","[{name=FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Fideicomiso Fondo Nacional de Fomento Ejidal","0","6000000","0","fideicomiso-fondo-nacional-de-fomento-ejidal","0","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7821","0","[dependencia]","[{legalName=PROSPERA, id=prospera}]","1.0126343206373028E10","[{name=COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Coordinación Nacional de PROSPERA Programa de Inclusión Social","0","0","0","coordinacion-nacional-de-prospera-programa-de-inclusion-social","0","country"
"[{parent=Chihuahua, parent_id=mx-chh, name=Cusihuiriachi, id=mx-chh-cusihuiriachi, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.359106743E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cusihuiriachi","0","0","0","presidencia-municipal-de-cusihuiriachi","0","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","5112377.88","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE ACUACULTURA DEL ESTADO DE SONORA","0","0","0","instituto-de-acuacultura-del-estado-de-sonora","0",
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[dependencia]","[{legalName=SLP, id=slp}]","149627.24","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Consejo Potosino de Ciencia y Tecnología","0","0","0","consejo-potosino-de-ciencia-y-tecnologia","0","region"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","11","0","[dependencia]","[{legalName=PUE, id=pue}]","5666169.880000001","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Venustiano Carranza","0","0","0","instituto-tecnologico-superior-de-venustiano-carranza","0","region"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[dependencia]","[{legalName=AGS, id=ags}]","1.773540882E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Fiscalía General del Estado","0","0","0","fiscalia-general-del-estado","0","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1457","0","[dependencia]","[{legalName=CETI, id=ceti}]","7.664257017100004E8","[{name=CENTRO DE ENSEÑANZA TÉCNICA INDUSTRIAL}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro de Enseñanza Técnica Industrial","0","0","0","centro-de-ensenanza-tecnica-industrial","0","country"
"[{parent=Zacatecas, parent_id=mx-zac, name=Vetagrande, id=mx-zac-vetagrande, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","30","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.4266980919999998E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Vetagrande","0","0","0","presidencia-municipal-de-vetagrande","0","city"
"[{parent=Estado de México, parent_id=mx-mex, name=Tlalnepantla de Baz, id=mx-mex-tlalnepantla-de-baz, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","261","0","[dependencia]","[{legalName=MEX, id=mex}]","3.042422467999997E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlalnepantla de Baz","0","0","0","presidencia-municipal-de-tlalnepantla-de-baz","0","city"
"[{parent=Puebla, parent_id=mx-pue, name=Epatlán, id=mx-pue-epatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=PUE, id=pue}]","3877153.4400000004","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Epatlán","0","0","0","presidencia-municipal-de-epatlan","0","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5715","0","[dependencia]","[{legalName=PR, id=pr}]","9.359198871906801E9","[{name=PRESIDENCIA DE LA REPÚBLICA}, {name=PRESIDENCIA DE LA REPUBLICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia de la República","0","0","0","presidencia-de-la-republica","0","country"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","398","0","[dependencia]","[{legalName=GTO, id=gto}]","2.2955317232640004E8","[{name=COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE GUANAJUATO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Colegio de Estudios Científicos y Tecnológicos del Estado de Guanajuato","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-guanajuato","0","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1799000","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO TECNOLÓGICO DE LA PAZ, BAJA CALIFORNIA SUR","0","0","0","instituto-tecnologico-de-la-paz-baja-california-sur","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","6868173.72","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE CHILAPA DE ALVAREZ, GUERRERO","0","0","0","h-ayuntamiento-constitucional-de-chilapa-de-alvarez-guerrero","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","122","0","[dependencia]","[{legalName=MEX, id=mex}]","2.3457921540999997E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto de Capacitación y Adiestramiento para el Trabajo Industrial","0","0","0","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial","0","region"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Altamira, id=mx-tam-altamira, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","7.752141981E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Altamira","0","0","0","presidencia-municipal-de-altamira","0","city"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","14","0","[dependencia]","[{legalName=MOR, id=mor}]","5.0309800946999997E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Sistema para el Desarrollo Iintegral de la Familia Morelos","0","0","0","sistema-para-el-desarrollo-iintegral-de-la-familia-morelos","0","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","324","0","[dependencia]","[]","1.9500459333999994E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","CONSEJO DE RECURSOS MINERALES","0","0","0","consejo-de-recursos-minerales","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Chicahua, id=mx-oax-san-miguel-chicahua, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","1.656417643E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Miguel Chicahua","0","0","0","presidencia-municipal-de-san-miguel-chicahua","0","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[dependencia]","[]","5567756.22","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","TRIBUNAL SUPERIOR DE JUSTICIA DEL ESTADO DE ZACATECAS","0","0","0","tribunal-superior-de-justicia-del-estado-de-zacatecas","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[dependencia]","[]","7624317.34","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","UNIVERSIDAD POLITÉCNICA DE GÓMEZ PALACIO, DURANGO","0","0","0","universidad-politecnica-de-gomez-palacio-durango","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","1.434057939E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES DEL ESTADO DE TABASCO","0","0","0","secretaria-de-comunicaciones-y-transportes-del-estado-de-tabasco","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Jocotitlán, id=mx-mex-jocotitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","22","0","[dependencia]","[{legalName=MEX, id=mex}]","8.296478696999998E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jocotitlán","0","0","0","presidencia-municipal-de-jocotitlan","0","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","3656610.53","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","FIDEICOMISO RELACIONADO CON EL MEDIO EMPRESARIAL EN VERACRUZ","0","0","0","fideicomiso-relacionado-con-el-medio-empresarial-en-veracruz","0",
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[dependencia]","[{legalName=CAMP, id=camp}]","4838750.02","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría de Seguridad Pública y Protección a la Comunidad","0","0","0","secretaria-de-seguridad-publica-y-proteccion-a-la-comunidad","0","region"
"[{parent=Estado de México, parent_id=mx-mex, name=Chapultepec, id=mx-mex-chapultepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","9","0","[dependencia]","[{legalName=MEX, id=mex}]","6628256.5600000005","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chapultepec","0","0","0","presidencia-municipal-de-chapultepec","0","city"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=DGO, id=dgo}]","2200000","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico de Santiago Papasquiaro","0","0","0","instituto-tecnologico-de-santiago-papasquiaro","0","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2352","0","[dependencia]","[{legalName=API-Coatzacoalcos, id=api-coatzacoalcos}]","6.971613763860003E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Coatzacoalcos, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","0","country"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Andrés Cabecera Nueva, id=mx-oax-san-andres-cabecera-nueva, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[dependencia]","[{legalName=OAX, id=oax}]","1.453743606E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Andrés Cabecera Nueva","0","0","0","presidencia-municipal-de-san-andres-cabecera-nueva","0","city"
"[{parent=Sonora, parent_id=mx-son, name=Ures, id=mx-son-ures, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=SON, id=son}]","1.434561448E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ures","0","0","0","presidencia-municipal-de-ures","0","city"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","76","0","[dependencia]","[{legalName=AGS, id=ags}]","1.848786941345E7","[{name=INSTITUTO CULTURAL DE AGUASCALIENTES}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Cultural de Aguascalientes","0","0","0","instituto-cultural-de-aguascalientes","0","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","1955492.55","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO TECNOLÓGICO SUPERIOR DE MULEGÉ, BAJA CALIFORNIA SUR","0","0","0","instituto-tecnologico-superior-de-mulege-baja-california-sur","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Francisco Chapulapa, id=mx-oax-san-francisco-chapulapa, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","6830165.859999999","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de San Francisco Chapulapa","0","0","0","presidencia-municipal-de-san-francisco-chapulapa","0","city"
"[{parent=Puebla, parent_id=mx-pue, name=San Diego la Mesa Tochimiltzingo, id=mx-pue-san-diego-la-mesa-tochimiltzingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=PUE, id=pue}]","5642374.15","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Diego la Mesa Tochimiltzingo","0","0","0","presidencia-municipal-de-san-diego-la-mesa-tochimiltzingo","0","city"
"[{parent=Jalisco, parent_id=mx-jal, name=Encarnación de Díaz, id=mx-jal-encarnacion-de-diaz, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","14","0","[dependencia]","[{legalName=JAL, id=jal}]","2.734501847E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Encarnación de Díaz","0","0","0","presidencia-municipal-de-encarnacion-de-diaz","0","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","870","0","[dependencia]","[]","2.6629333647999987E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Acayucan, id=mx-ver-acayucan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","21","0","[dependencia]","[{legalName=VER, id=ver}]","3.352444471E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Acayucan","0","0","0","presidencia-municipal-de-acayucan","0","city"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Lucía del Camino, id=mx-oax-santa-lucia-del-camino, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","169268.73","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Lucía del Camino","0","0","0","presidencia-municipal-de-santa-lucia-del-camino","0","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","170","0","[dependencia]","[]","2.3946556408500004E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE SINALOA","0","0","0","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-sinaloa","0",
