"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z",,"2016-08-22T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-22T00:00:00.000Z","México","DGA DGRMAS","COFECE",,"complete","[Pablo García y Salinas]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011516]","[{address={countryName=México}, roles=supplier, name=Pablo García y Salinas, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=pablo-garcia-y-salinas}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E155-2016-1254587","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[pablo-garcia-y-salinas]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco",,"fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Especialista en tecnología SAP-FI para la implementación del GRP en la Comisión Federal de competencia Económica","[{id=compranet-1620524637144}]",,"041A00001","false","Expirado","Especialista en tecnología SAP-FI para la implementación del GRP en la Comisión Federal de competencia Económica","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1254587","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011516}]","Especialista en tecnología SAP-FI para la implementación del GRP en la Comisión","1254587",,"Presencial","Comisión Federal de Competencia Económica","2016-12-31T00:00:00.000Z","1212622","ocds-0ud2q6-AA-041A00001-E155-2016","false","[{}]","05. Adjudicación Directa LAASSP","250000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=Pablo García y Salinas, id=pablo-garcia-y-salinas}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","1254587","true",
"2019-01-24T01:16:35.000Z",,"2017-09-01T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","DGA DGRMAS","COFECE",,"complete","[Sócrates Santoyo Castelazo]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1407354]","[{address={countryName=México}, roles=supplier, name=Sócrates Santoyo Castelazo, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=socrates-santoyo-castelazo}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E155-2017-1739966","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[socrates-santoyo-castelazo]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco",,"fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","servicios de “Asistencia técnica en materia de riesgos de corrupción”, para apoyar en la actualización del Programa de Trabajo de Respuesta ante Riesgos 2018, así como en aquellas actividades que coadyuven a tal fin","[{id=compranet-1620524637144}]",,"041A00001","false","Expirado","servicios de “Asistencia técnica en materia de riesgos de corrupción”, para apoyar en la actualización del Programa de Trabajo de Respuesta ante Riesgos 2018, así como en aquellas actividades que coadyuven a tal fin","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1739966","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1739966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1407354}]","servicios de “Asistencia técnica en materia de riesgos de corrupción”, para apoy","1739966",,"Mixta","Comisión Federal de Competencia Económica","2017-12-31T00:00:00.000Z","1633820","ocds-0ud2q6-AA-041A00001-E155-2017","false","[{}]","05. Adjudicación Directa LAASSP","121030.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=Sócrates Santoyo Castelazo, id=socrates-santoyo-castelazo}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","121030.17","1739966","true",
"2020-09-08T07:17:29.000Z","2020-01-08T12:13:00.000Z","2019-10-24T00:00:00.000Z","Comisión Federal de Competencia Económica","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-24T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","COFECE",,"complete","[VIAJES INTERNACIONALES MONARCA]","https://sites.google.com/site/cnetuc/directorio","Arrendamiento de vehículos para traslados durante visitas","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789455]","[{identifier={legalName=VIAJES INTERNACIONALES MONARCA, scheme=RUPC, id=522, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIAJES INTERNACIONALES MONARCA, additionalIdentifiers={legalName=VIAJES INTERNACIONALES MONARCA, scheme=RFC, verified=1, id=VIM980617ES9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=viajes-internacionales-monarca}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","AA-041A00001-E155-2019-2233948","[contractTermination]","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","[viajes-internacionales-monarca]","goods","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","2019-10-24T08:00:00.000Z","fidel-mauro-nieto-blanco","contract","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","unidad-compradora","Arrendamiento de vehículos para traslados durante visitas","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","041100001","false","Expirado","Arrendamiento de vehículos para traslados durante visitas","direct","institution","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","2233948","MX-CPA","MXN","Arrendamiento de vehículos para traslados durante visitas","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2233948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789455}]","Arrendamiento de vehículos para traslados durante visitas","2233948","No se utilizó el Contrato Marco","Presencial","Comisión Federal de Competencia Económica","2019-10-31T00:00:00.000Z","2046964","ocds-0ud2q6-AA-041A00001-E155-2019","false","[{}]","05. Adjudicación Directa LAASSP","81896.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=VIAJES INTERNACIONALES MONARCA, id=viajes-internacionales-monarca}]","comision-federal-de-competencia-economica","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","81896.55","2233948",,
"2019-01-24T01:17:00.000Z",,"2016-08-09T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-09T00:00:00.000Z","México","DGA DGRMAS","COFECE",,"complete","[KATIA JASMIN NOLASCO GARCIA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011565]","[{address={countryName=México}, roles=supplier, name=KATIA JASMIN NOLASCO GARCIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=katia-jasmin-nolasco-garcia}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E156-2016-1254652","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[katia-jasmin-nolasco-garcia]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco",,"fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Análisis de información estratégica que reportaron las emisoras de fibras participantes en el mercado de capitales de la Bolsa Mexicana de Valores (BMV) entre 2015 y el segundo trimestre de 2016.","[{id=compranet-1620524637144}]",,"041A00001","false","Expirado","Análisis de información estratégica que reportaron las emisoras de fibras participantes en el mercado de capitales de la Bolsa Mexicana de Valores (BMV) entre 2015 y el segundo trimestre de 2016.","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1254652","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011565}]","Análisis de información estratégica que reportaron las emisoras de fibras partic","1254652",,"Presencial","Comisión Federal de Competencia Económica","2016-12-09T00:00:00.000Z","1212696","ocds-0ud2q6-AA-041A00001-E156-2016","false","[{}]","05. Adjudicación Directa LAASSP","40000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=KATIA JASMIN NOLASCO GARCIA, id=katia-jasmin-nolasco-garcia}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","1254652","true",
"2019-01-24T01:16:35.000Z",,"2017-09-06T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-06T00:00:00.000Z","México","DGA DGRMAS","COFECE",,"complete","[Alejandro Idelfonso Castañeda Sabido]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1407384]","[{address={countryName=México}, roles=supplier, name=Alejandro Idelfonso Castañeda Sabido, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alejandro-idelfonso-castaneda-sabido}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E156-2017-1740047","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[alejandro-idelfonso-castaneda-sabido]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco",,"fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Curso de “Competencia y Organización Industrial” al menos a 15 servidores públicos de La COFECE","[{id=compranet-1620524637144}]",,"041A00001","false","Expirado","Curso de “Competencia y Organización Industrial” al menos a 15 servidores públicos de La COFECE","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1740047","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1740047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1407384}]","Curso de “Competencia y Organización Industrial” al menos a 15 servidores públic","1740047",,"Mixta","Comisión Federal de Competencia Económica","2017-11-08T00:00:00.000Z","1633886","ocds-0ud2q6-AA-041A00001-E156-2017","false","[{}]","05. Adjudicación Directa LAASSP","140000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=Alejandro Idelfonso Castañeda Sabido, id=alejandro-idelfonso-castaneda-sabido}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140000","1740047","true",
"2020-09-08T07:17:29.000Z","2020-01-08T12:30:00.000Z","2019-11-07T00:00:00.000Z","Comisión Federal de Competencia Económica","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-07T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","COFECE",,"complete","[LAS MEJORES EMPRESAS PARA TRABAJAR SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","servicio de asesoría para llevar a cabo la aplicación de una encuesta de Clima Organizacional 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789469]","[{identifier={legalName=LAS MEJORES EMPRESAS PARA TRABAJAR SAPI DE CV, scheme=RUPC, id=37728, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAS MEJORES EMPRESAS PARA TRABAJAR SAPI DE CV, additionalIdentifiers={legalName=LAS MEJORES EMPRESAS PARA TRABAJAR SAPI DE CV, scheme=RFC, verified=1, id=GPT030828U24}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=las-mejores-empresas-para-trabajar-sapi-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","AA-041A00001-E156-2019-2233989","[contractTermination]","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","[las-mejores-empresas-para-trabajar-sapi-de-cv]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","2019-11-07T08:00:00.000Z","fidel-mauro-nieto-blanco","contract","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","unidad-compradora","servicio de asesoría para llevar a cabo la aplicación de una encuesta de Clima Organizacional 2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","041100001","false","Expirado","servicio de asesoría para llevar a cabo la aplicación de una encuesta de Clima Organizacional 2019","direct","institution","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","2233989","MX-CPA","MXN","servicio de asesoría para llevar a cabo la aplicación de una encuesta de Clima Organizacional 2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2233989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789469}]","servicio de asesoría para llevar a cabo la aplicación de una encuesta de Clima O","2233989","No se utilizó el Contrato Marco","Presencial","Comisión Federal de Competencia Económica","2019-12-20T00:00:00.000Z","2046984","ocds-0ud2q6-AA-041A00001-E156-2019","false","[{}]","05. Adjudicación Directa LAASSP","286000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=LAS MEJORES EMPRESAS PARA TRABAJAR SAPI DE CV, id=las-mejores-empresas-para-trabajar-sapi-de-cv}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","286000","2233989",,
"2019-01-24T01:17:00.000Z",,"2016-08-04T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-04T00:00:00.000Z","México","DGA DGRMAS","COFECE",,"complete","[ADRIANA BOHON ZAMORA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011612]","[{address={countryName=México}, roles=supplier, name=ADRIANA BOHON ZAMORA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=adriana-bohon-zamora}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E157-2016-1254722","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[adriana-bohon-zamora]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco",,"fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Análisis de información estratégica que reportaron las emisoras de fibras participantes en el mercado de capitales de la Bolsa Mexicana de Valores (BMV) entre 2010 y el segundo trimestre de 2016","[{id=compranet-1620524637144}]",,"041A00001","false","Expirado","Análisis de información estratégica que reportaron las emisoras de fibras participantes en el mercado de capitales de la Bolsa Mexicana de Valores (BMV) entre 2010 y el segundo trimestre de 2016","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1254722","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011612}]","Análisis de información estratégica que reportaron las emisoras de fibras partic","1254722",,"Presencial","Comisión Federal de Competencia Económica","2016-08-23T00:00:00.000Z","1212769","ocds-0ud2q6-AA-041A00001-E157-2016","false","[{}]","05. Adjudicación Directa LAASSP","25000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=ADRIANA BOHON ZAMORA, id=adriana-bohon-zamora}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","1254722","true",
"2019-01-24T01:16:35.000Z",,"2017-09-08T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-18T00:00:00.000Z","México","DGA DGRMAS","COFECE",,"complete","[HERIBERTO DIEGO LOPEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1407413]","[{address={countryName=México}, roles=supplier, name=HERIBERTO DIEGO LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=heriberto-diego-lopez}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E157-2017-1740089","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[heriberto-diego-lopez]","goods","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco",,"fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Adquisición de artículos de limpieza","[{id=compranet-1620524637144}]",,"041A00001","false","Expirado","Adquisición de artículos de limpieza","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1740089","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1740089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1407413}]","Adquisición de artículos de limpieza","1740089",,"Mixta","Comisión Federal de Competencia Económica","2017-12-31T00:00:00.000Z","1633924","ocds-0ud2q6-AA-041A00001-E157-2017","false","[{}]","05. Adjudicación Directa LAASSP","25862.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=HERIBERTO DIEGO LOPEZ, id=heriberto-diego-lopez}]","comision-federal-de-competencia-economica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25862.07","1740089","true",
"2020-09-08T07:17:29.000Z","2020-01-08T12:41:00.000Z","2019-11-11T00:00:00.000Z","Comisión Federal de Competencia Económica","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-11T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","COFECE",,"complete","[DEMOTECNIA 2.0. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","servicio de evaluación cuantitativa para la medición del entendimiento y/o recordación de un spot de radio de la COFECE difundido durante dos mil diecinueve","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789479]","[{identifier={legalName=DEMOTECNIA 2.0. SA DE CV, scheme=RUPC, id=524462, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEMOTECNIA 2.0. SA DE CV, additionalIdentifiers={legalName=DEMOTECNIA 2.0. SA DE CV, scheme=RFC, verified=1, id=DEM130429J30}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=demotecnia-20-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","AA-041A00001-E157-2019-2233997","[contractTermination]","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","[demotecnia-20-sa-de-cv]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco","2019-11-11T08:00:00.000Z","fidel-mauro-nieto-blanco","contract","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","unidad-compradora","servicio de evaluación cuantitativa para la medición del entendimiento y/o recordación de un spot de radio de la COFECE difundido durante dos mil diecinueve","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","041100001","false","Expirado","servicio de evaluación cuantitativa para la medición del entendimiento y/o recordación de un spot de radio de la COFECE difundido durante dos mil diecinueve","direct","institution","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","Dirección Ejecutiva de Recursos Materiales, Adquisiciones y Servicios","direccion-ejecutiva-de-recursos-materiales-adquisiciones-y-servicios-comision-federal-de-competencia-economica","2233997","MX-CPA","MXN","servicio de evaluación cuantitativa para la medición del entendimiento y/o recordación de un spot de radio de la COFECE difundido durante dos mil diecinueve","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2233997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789479}]","servicio de evaluación cuantitativa para la medición del entendimiento y/o recor","2233997","No se utilizó el Contrato Marco","Presencial","Comisión Federal de Competencia Económica","2019-12-06T00:00:00.000Z","2046993","ocds-0ud2q6-AA-041A00001-E157-2019","false","[{}]","05. Adjudicación Directa LAASSP","145000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=DEMOTECNIA 2.0. SA DE CV, id=demotecnia-20-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145000","2233997",,
"2019-01-24T01:17:00.000Z",,"2016-08-15T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-15T00:00:00.000Z","México","DGA DGRMAS","COFECE",,"complete","[ÁLVARO EFRAÍN TÉLLEZ RANGEL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011635]","[{address={countryName=México}, roles=supplier, name=ÁLVARO EFRAÍN TÉLLEZ RANGEL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alvaro-efrain-tellez-rangel}]","Nacional","MXN","DGA DGRMAS","AA-041A00001-E158-2016-1254782","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[alvaro-efrain-tellez-rangel]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco",,"fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Asesoría técnica para la determinación de los criterios que permitan resolver a la COFECE la opinión a que se refiere el artículo 83, párrafos segundo y tercero, de la Ley de Horocarburos","[{id=compranet-1620524637144}]",,"041A00001","false","Expirado","Asesoría técnica para la determinación de los criterios que permitan resolver a la COFECE la opinión a que se refiere el artículo 83, párrafos segundo y tercero, de la Ley de Horocarburos","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1254782","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011635}]","Asesoría técnica para la determinación de los criterios que permitan resolver a","1254782",,"Presencial","Comisión Federal de Competencia Económica","2016-10-14T00:00:00.000Z","1212807","ocds-0ud2q6-AA-041A00001-E158-2016","false","[{}]","05. Adjudicación Directa LAASSP","245000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=ÁLVARO EFRAÍN TÉLLEZ RANGEL, id=alvaro-efrain-tellez-rangel}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","245000","1254782","true",
"2019-01-24T01:16:35.000Z",,"2017-10-09T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","DGA DGRMAS","COFECE",,"complete","[EBSCO MEXICO INC SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1407443]","[{identifier={legalName=EBSCO MEXICO INC SA DE CV, scheme=RUPC, id=9032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EBSCO MEXICO INC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Nacional","USD","DGA DGRMAS","AA-041A00001-E158-2017-1740146","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[ebsco-mexico-inc-sa-de-cv]","goods","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco",,"fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","Licenciamiento para herramienta descubrimiento EBSCO Discovery","[{id=compranet-1620524637144}]",,"041A00001","true","Expirado","Licenciamiento para herramienta descubrimiento EBSCO Discovery","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","1740146","MX-CPA","USD",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1740146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1407443}]","Licenciamiento para herramienta descubrimiento EBSCO Discovery","1740146",,"Mixta","Comisión Federal de Competencia Económica","2018-10-15T00:00:00.000Z","1633957","ocds-0ud2q6-AA-041A00001-E158-2017","false","[{}]","05. Adjudicación Directa LAASSP","8181.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=EBSCO MEXICO INC SA DE CV, id=ebsco-mexico-inc-sa-de-cv}]","comision-federal-de-competencia-economica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8181.82","1740146","true",
