"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INPROSSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0406&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500292176&vv_provsino=0]","[{roles=supplier, name=INPROSSUR, S.A. DE C.V., details={type=company}, id=inprossur-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-406-08-4500292176","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[inprossur-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","ROTOMARTILLO","[{id=compranet3-1620530467436}]","18576013","ROTOMARTILLO","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500292176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500292176-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0406&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500292176&vv_provsino=0}]","ROTOMARTILLO","4500292176","PEMEX REFINACIÓN","18576013-406-08","ocds-0ud2q6-18576013-406-08","224070","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INPROSSUR, S.A. DE C.V., id=inprossur-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224070","4500292176"
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INPROSSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0346&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500280883&vv_provsino=0]","[{roles=supplier, name=INPROSSUR, S.A. DE C.V., details={type=company}, id=inprossur-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-346-08-4500280883","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[inprossur-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","VALVULA SOLENOIDE","[{id=compranet3-1620530467436}]","18576013","VALVULA SOLENOIDE","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500280883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500280883-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0346&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500280883&vv_provsino=0}]","VALVULA SOLENOIDE","4500280883","PEMEX REFINACIÓN","18576013-346-08","ocds-0ud2q6-18576013-346-08","349227.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INPROSSUR, S.A. DE C.V., id=inprossur-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349227.2","4500280883"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","III SERVICIOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Subgerencia de Contratos y Concursos","active","complete","[INPROSSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=IIIS-COM-COP-044-08&p_CveDep=18400&p_CveUni=004&p_NumeroLc=032&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INPROSSUR, S.A. DE C.V., details={type=company}, id=inprossur-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos y Concursos","18400004-032-08-IIIS-COM-COP-044-08","[contract]","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","[inprossur-sa-de-cv]","works","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos y Concursos","unidad-compradora","Mantenimiento general a casas, Hotel, Salýn de Usos Mýltiples y Casa de Visitas en la Colonia de la Refinerýa ""Ing. Hýctor R. Lara Sosa"", en Cadereyta Jimýnez, Nuevo Leýn.","[{id=compranet3-1620530467436}]","18400004","Mantenimiento general a casas, Hotel, Salýn de Usos Mýltiples y Casa de Visitas en la Colonia de la Refinerýa ""Ing. Hýctor R. Lara Sosa"", en Cadereyta Jimýnez, Nuevo Leýn.","open","institution","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","Subgerencia de Contratos y Concursos","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","IIIS-COM-COP-044-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IIIS-COM-COP-044-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=IIIS-COM-COP-044-08&p_CveDep=18400&p_CveUni=004&p_NumeroLc=032&p_AnioLc=2008&ConSin=1}]","Mantenimiento general a casas, Hotel, Salýn de Usos Mýltiples y Casa de Visitas en la Colonia de la Refinerýa ""Ing. Hýctor R. Lara Sosa"", en Cadereyta Jimýnez, Nuevo Leýn.","IIIS-COM-COP-044-08","III SERVICIOS, S. A. DE C. V.","18400004-032-08","ocds-0ud2q6-18400004-032-08","1349153.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INPROSSUR, S.A. DE C.V., id=inprossur-sa-de-cv}]","iii-servicios-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1349153.37","IIIS-COM-COP-044-08"
"2021-05-09T03:21:07.000Z","2008-12-06T00:00:00.000Z","III SERVICIOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2008-12-06T00:00:00.000Z","México","Subgerencia de Contratos y Concursos","active","complete","[INPROSSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=IIIS-EST-COP-046-08&p_CveDep=18400&p_CveUni=004&p_NumeroLc=035&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INPROSSUR, S.A. DE C.V., details={type=company}, id=inprossur-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos y Concursos","18400004-035-08-IIIS-EST-COP-046-08","[contract]","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","[inprossur-sa-de-cv]","works","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos y Concursos","unidad-compradora","Mantenimiento general a casas propiedad de Pemex Petroquimica en la Colonia Petrolera, en Coatzacoalcos, Veracruz","[{id=compranet3-1620530467436}]","18400004","Mantenimiento general a casas propiedad de Pemex Petroquimica en la Colonia Petrolera, en Coatzacoalcos, Veracruz","open","institution","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","Subgerencia de Contratos y Concursos","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","IIIS-EST-COP-046-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IIIS-EST-COP-046-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=IIIS-EST-COP-046-08&p_CveDep=18400&p_CveUni=004&p_NumeroLc=035&p_AnioLc=2008&ConSin=1}]","Mantenimiento general a casas propiedad de Pemex Petroquimica en la Colonia Petrolera, en Coatzacoalcos, Veracruz","IIIS-EST-COP-046-08","III SERVICIOS, S. A. DE C. V.","18400004-035-08","ocds-0ud2q6-18400004-035-08","1453061.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INPROSSUR, S.A. DE C.V., id=inprossur-sa-de-cv}]","iii-servicios-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1453061.75","IIIS-EST-COP-046-08"
"2021-05-09T03:21:07.000Z","2009-02-16T00:00:00.000Z","III SERVICIOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-16T00:00:00.000Z","México","Subgerencia de Contratos y Concursos","active","complete","[INPROSSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18400&ClaUni=4&NumInv=0231&AnoInv=2009&TipInv=D]","[{roles=supplier, name=INPROSSUR, S.A. DE C.V., details={type=company}, id=inprossur-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos y Concursos","18400004-231-09-IIIS-ADM-COP-006-09","[contract]","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","[inprossur-sa-de-cv]","works","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos y Concursos","unidad-compradora","Mantenimiento de obra civil, en las casas 1, 4, 5, 7, 8, 9, 10, 11, 12, 13, 14, 15, 16 y 17, localizadas en el interior de la Colonia El Bosque, de la Refinerýa Francisco I. Madero, ubicada en Avenida ýlvaro Obregýn, nýmero 3019, en Ciudad Madero, Tamaulipas","[{id=compranet3-1620530467436}]","18400004","Mantenimiento de obra civil, en las casas 1, 4, 5, 7, 8, 9, 10, 11, 12, 13, 14, 15, 16 y 17, localizadas en el interior de la Colonia El Bosque, de la Refinerýa Francisco I. Madero, ubicada en Avenida ýlvaro Obregýn, nýmero 3019, en Ciudad Madero, Tamaulipas","direct","institution","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","Subgerencia de Contratos y Concursos","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","IIIS-ADM-COP-006-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IIIS-ADM-COP-006-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18400&ClaUni=4&NumInv=0231&AnoInv=2009&TipInv=D}]","Mantenimiento de obra civil, en las casas 1, 4, 5, 7, 8, 9, 10, 11, 12, 13, 14, 15, 16 y 17, localizadas en el interior de la Colonia El Bosque, de la Refinerýa Francisco I. Madero, ubicada en Avenida ýlvaro Obregýn, nýmero 3019, en Ciudad Madero, Tamaulipas","IIIS-ADM-COP-006-09","III SERVICIOS, S. A. DE C. V.","18400004-231-09","ocds-0ud2q6-18400004-231-09","549486","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INPROSSUR, S.A. DE C.V., id=inprossur-sa-de-cv}]","iii-servicios-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","549486","IIIS-ADM-COP-006-09"
"2021-05-09T03:21:07.000Z","2008-09-18T00:00:00.000Z","III SERVICIOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2008-09-18T00:00:00.000Z","México","Subgerencia de Contratos y Concursos","active","complete","[INPROSSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18400&ClaUni=4&NumInv=0080&AnoInv=2008&TipInv=D]","[{roles=supplier, name=INPROSSUR, S.A. DE C.V., details={type=company}, id=inprossur-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos y Concursos","18400004-080-08-IIIS-ADM-COP-059-08","[contract]","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","[inprossur-sa-de-cv]","works","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos y Concursos","unidad-compradora","Mantenimiento menor para las casas 1, 2, 3, 4, 5, 6, 7, 8, 9, 10, 11, 12, 13, 14, 15, 16, 17 y 18, en la Colonia El Bosque, de la Refinerýa Francisco I. Madero, ubicada en Avenida ýlvaro Obregýn nýmero 3019, en Ciudad Madero, Tamaulipas.","[{id=compranet3-1620530467436}]","18400004","Mantenimiento menor para las casas 1, 2, 3, 4, 5, 6, 7, 8, 9, 10, 11, 12, 13, 14, 15, 16, 17 y 18, en la Colonia El Bosque, de la Refinerýa Francisco I. Madero, ubicada en Avenida ýlvaro Obregýn nýmero 3019, en Ciudad Madero, Tamaulipas.","open","institution","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","Subgerencia de Contratos y Concursos","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","IIIS-ADM-COP-059-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IIIS-ADM-COP-059-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18400&ClaUni=4&NumInv=0080&AnoInv=2008&TipInv=D}]","Mantenimiento predictivo, preventivo y correctivo del sistema y equipos de aire acondicionado en los edificios administrativos Pirýmide Tabasco, Torre Empresarial (niveles 7, 9, 10, 14, 16, 18 y 19), Bodegas Ciudad Industrial, Bodega Mercedes Benz, de Pemex Exploraciýn y Producciýn en Villahermosa, Tabasco","IIIS-ADM-COP-059-08","III SERVICIOS, S. A. DE C. V.","18400004-080-08","ocds-0ud2q6-18400004-080-08","469704.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INPROSSUR, S.A. DE C.V., id=inprossur-sa-de-cv}]","iii-servicios-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","469704.22","IIIS-ADM-COP-059-08"
"2021-05-09T03:21:07.000Z","2009-02-16T00:00:00.000Z","III SERVICIOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-16T00:00:00.000Z","México","Subgerencia de Contratos y Concursos","active","complete","[INPROSSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18400&ClaUni=4&NumInv=0111&AnoInv=2009&TipInv=D]","[{roles=supplier, name=INPROSSUR, S.A. DE C.V., details={type=company}, id=inprossur-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos y Concursos","18400004-111-09-IIIS-ADM-COP-006-09","[contract]","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","[inprossur-sa-de-cv]","works","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos y Concursos","unidad-compradora","Mantenimiento Obra Civil a casas de la Colonia El Bosque en Cd. Madero, Tamaulipas.","[{id=compranet3-1620530467436}]","18400004","Mantenimiento Obra Civil a casas de la Colonia El Bosque en Cd. Madero, Tamaulipas.","direct","institution","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","Subgerencia de Contratos y Concursos","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","IIIS-ADM-COP-006-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IIIS-ADM-COP-006-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18400&ClaUni=4&NumInv=0111&AnoInv=2009&TipInv=D}]","Mantenimiento Obra Civil a casas de la Colonia El Bosque en Cd. Madero, Tamaulipas.","IIIS-ADM-COP-006-09","III SERVICIOS, S. A. DE C. V.","18400004-111-09","ocds-0ud2q6-18400004-111-09","549486","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INPROSSUR, S.A. DE C.V., id=inprossur-sa-de-cv}]","iii-servicios-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","549486","IIIS-ADM-COP-006-09"
"2021-05-09T03:21:07.000Z","2010-09-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-09-24T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[INPROSSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0425&AnoInv=2010&TipInv=R]","[{roles=supplier, name=INPROSSUR, S.A. DE C.V., details={type=company}, id=inprossur-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-425-10-9400055791","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[inprossur-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164020","Construcciýn de obra de electrificaciýn","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400055791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400055791-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0425&AnoInv=2010&TipInv=R}]","Construcciýn de obra de electrificaciýn","9400055791","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-425-10","ocds-0ud2q6-18164020-425-10","2479731.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INPROSSUR, S.A. DE C.V., id=inprossur-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2479731.66","9400055791"
"2021-05-09T03:21:07.000Z","2010-09-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-17T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[INPROSSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0441&AnoInv=2010&TipInv=D]","[{roles=supplier, name=INPROSSUR, S.A. DE C.V., details={type=company}, id=inprossur-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-441-10-9400055613","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[inprossur-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservaciýn o mantenimiento de red de distribuciýn","[{id=compranet3-1620530467436}]","18164020","Conservaciýn o mantenimiento de red de distribuciýn","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400055613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400055613-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0441&AnoInv=2010&TipInv=D}]","Conservaciýn o mantenimiento de red de distribuciýn","9400055613","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-441-10","ocds-0ud2q6-18164020-441-10","199820.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INPROSSUR, S.A. DE C.V., id=inprossur-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199820.95","9400055613"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[INPROSSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0449&AnoInv=2010&TipInv=R]","[{roles=supplier, name=INPROSSUR, S.A. DE C.V., details={type=company}, id=inprossur-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-449-10-9400056108","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[inprossur-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164020","Construcciýn de obra de electrificaciýn","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400056108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400056108-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0449&AnoInv=2010&TipInv=R}]","Construcciýn de obra de electrificaciýn","9400056108","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-449-10","ocds-0ud2q6-18164020-449-10","3499876.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INPROSSUR, S.A. DE C.V., id=inprossur-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3499876.35","9400056108"
"2021-05-09T03:21:07.000Z","2010-10-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-10-18T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[INPROSSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0452&AnoInv=2010&TipInv=R]","[{roles=supplier, name=INPROSSUR, S.A. DE C.V., details={type=company}, id=inprossur-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-452-10-9400056356","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[inprossur-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164020","Construcciýn de obra de electrificaciýn","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400056356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400056356-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0452&AnoInv=2010&TipInv=R}]","Construcciýn de obra de electrificaciýn","9400056356","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-452-10","ocds-0ud2q6-18164020-452-10","2799737.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INPROSSUR, S.A. DE C.V., id=inprossur-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2799737.54","9400056356"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[INPROSSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0458&AnoInv=2010&TipInv=R]","[{roles=supplier, name=INPROSSUR, S.A. DE C.V., details={type=company}, id=inprossur-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-458-10-9400056249","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[inprossur-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164020","Construcciýn de obra de electrificaciýn","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400056249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400056249-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0458&AnoInv=2010&TipInv=R}]","Construcciýn de obra de electrificaciýn","9400056249","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-458-10","ocds-0ud2q6-18164020-458-10","2299692.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INPROSSUR, S.A. DE C.V., id=inprossur-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2299692.98","9400056249"
