"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-09-02T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-017-2008&p_CveDep=18572&p_CveUni=047&p_NumeroLc=030&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-030-07-SSS-GAF-017-2008","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","KITS DE HEMODIALISIS PARA LOS DOS HOSPITALES CENTRALES Y SEIS HOSPITALES REGIONALES DEL SISTEMA DE SERVICIOS DE SALUD DE PETRýLEOS MEXICANOS","[{id=compranet3-1620530467436}]","18572047","KITS DE HEMODIALISIS PARA LOS DOS HOSPITALES CENTRALES Y SEIS HOSPITALES REGIONALES DEL SISTEMA DE SERVICIOS DE SALUD DE PETRýLEOS MEXICANOS","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSS-GAF-017-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS-GAF-017-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-017-2008&p_CveDep=18572&p_CveUni=047&p_NumeroLc=030&p_AnioLc=2007&ConSin=1}]","KITS DE HEMODIALISIS PARA LOS DOS HOSPITALES CENTRALES Y SEIS HOSPITALES REGIONALES DEL SISTEMA DE SERVICIOS DE SALUD DE PETRýLEOS MEXICANOS","SSS-GAF-017-2008","PETRÓLEOS MEXICANOS","18572047-030-07","ocds-0ud2q6-18572047-030-07","1.861306665E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.861306665E7","SSS-GAF-017-2008"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700008455 GAF110&p_CveDep=18572&p_CveUni=047&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-004-10-4700008455 GAF110","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","SOLUCIONES DE DIALISIS PERITONEAL PARA LAS UNIDADES MýDICAS DEL SISTEMA DE SERVICIOS DE SALUD DURANTE EL PERIODO 2009 BAJO LA MODALIDAD DE CONTRATO ABIERTO","[{id=compranet3-1620530467436}]","18572047","SOLUCIONES DE DIALISIS PERITONEAL PARA LAS UNIDADES MýDICAS DEL SISTEMA DE SERVICIOS DE SALUD DURANTE EL PERIODO 2009 BAJO LA MODALIDAD DE CONTRATO ABIERTO","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","4700008455 GAF110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008455 GAF110-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700008455 GAF110&p_CveDep=18572&p_CveUni=047&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","SOLUCIONES DE DIALISIS PERITONEAL PARA LAS UNIDADES MýDICAS DEL SISTEMA DE SERVICIOS DE SALUD DURANTE EL PERIODO 2009 BAJO LA MODALIDAD DE CONTRATO ABIERTO","4700008455 GAF110","PETRÓLEOS MEXICANOS","18572047-004-10","ocds-0ud2q6-18572047-004-10","1.05636384E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.05636384E7","4700008455 GAF110"
"2021-05-09T03:21:07.000Z","2010-11-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-11-04T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-072-2009&p_CveDep=18572&p_CveUni=047&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-008-09-SSS-GAF-072-2009","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","adquisicion de bienes consistentes en: kits para hemodialisis para los dos hospitales centrales, seis hospitales regionales y dos hospitales generales del sistema de servicios de salud de petrýleos mexicanos para el periodo 2009.","[{id=compranet3-1620530467436}]","18572047","adquisicion de bienes consistentes en: kits para hemodialisis para los dos hospitales centrales, seis hospitales regionales y dos hospitales generales del sistema de servicios de salud de petrýleos mexicanos para el periodo 2009.","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSS-GAF-072-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS-GAF-072-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-072-2009&p_CveDep=18572&p_CveUni=047&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","adquisicion de bienes consistentes en: kits para hemodialisis para los dos hospitales centrales, seis hospitales regionales y dos hospitales generales del sistema de servicios de salud de petrýleos mexicanos para el periodo 2009.","SSS-GAF-072-2009","PETRÓLEOS MEXICANOS","18572047-008-09","ocds-0ud2q6-18572047-008-09","34260600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34260600","SSS-GAF-072-2009"
"2021-05-09T03:21:07.000Z","2010-08-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-05T00:00:00.000Z","México","Hospital Regional de Minatitlán","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=13&vv_NumInv=0159&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115132&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Regional de Minatitlán","18572013-159-10-4200115132","[contract]","hospital-regional-de-minatitlan-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Minatitlán","unidad-compradora","KIT DE HEMODIALISIS QUE CONSTA DE: DIALIZADOR, SOLUCION CONCENTRADA DE ACIDO PARA HEMODIALISIS, BICARBONATO DE SODIO EN POLVO Y JUEGO DE LINEAS ARTERIOVENOSAS MCA. FRESENIUS MEDICAL CARE","[{id=compranet3-1620530467436}]","18572013","KIT DE HEMODIALISIS QUE CONSTA DE: DIALIZADOR, SOLUCION CONCENTRADA DE ACIDO PARA HEMODIALISIS, BICARBONATO DE SODIO EN POLVO Y JUEGO DE LINEAS ARTERIOVENOSAS MCA. FRESENIUS MEDICAL CARE","direct","institution","hospital-regional-de-minatitlan-petroleos-mexicanos","Hospital Regional de Minatitlán","hospital-regional-de-minatitlan-petroleos-mexicanos","4200115132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200115132-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=13&vv_NumInv=0159&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115132&vv_provsino=0}]","KIT DE HEMODIALISIS QUE CONSTA DE: DIALIZADOR, SOLUCION CONCENTRADA DE ACIDO PARA HEMODIALISIS, BICARBONATO DE SODIO EN POLVO Y JUEGO DE LINEAS ARTERIOVENOSAS MCA. FRESENIUS MEDICAL CARE","4200115132","PETRÓLEOS MEXICANOS","18572013-159-10","ocds-0ud2q6-18572013-159-10","369814","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369814","4200115132"
"2021-05-09T03:21:07.000Z","2009-12-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-29T00:00:00.000Z","México","Hospital Regional de Minatitlán","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=13&vv_NumInv=0228&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112740&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Regional de Minatitlán","18572013-228-09-4200112740","[contract]","hospital-regional-de-minatitlan-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Minatitlán","unidad-compradora","SOLUCIýN PARA DIALISIS PERITONEAL AL 1.5% SISTEMA DE DOBLE BOLSA DE 2000 ML., MARCA FRESENIUS.","[{id=compranet3-1620530467436}]","18572013","SOLUCIýN PARA DIALISIS PERITONEAL AL 1.5% SISTEMA DE DOBLE BOLSA DE 2000 ML., MARCA FRESENIUS.","direct","institution","hospital-regional-de-minatitlan-petroleos-mexicanos","Hospital Regional de Minatitlán","hospital-regional-de-minatitlan-petroleos-mexicanos","4200112740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200112740-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=13&vv_NumInv=0228&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112740&vv_provsino=0}]","SOLUCIýN PARA DIALISIS PERITONEAL AL 1.5% SISTEMA DE DOBLE BOLSA DE 2000 ML., MARCA FRESENIUS.","4200112740","PETRÓLEOS MEXICANOS","18572013-228-09","ocds-0ud2q6-18572013-228-09","344895.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344895.12","4200112740"
"2021-05-09T03:21:07.000Z","2006-01-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-01-16T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200071266&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Internacional","MXN","Hospital Regional de Villahermosa","18572014-002-06-4200071266","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","SOL. DIALISIS PERITONEAL 4.25% DE 2 LTS.","[{id=compranet3-1620530467436}]","18572014","SOL. DIALISIS PERITONEAL 4.25% DE 2 LTS.","open","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4200071266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200071266-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200071266&vv_provsino=0}]","MATERIAL DE CURACION PARA LAS UNIDADES MEDICAS DE LA REGION VILLAHERMOSA","4200071266","PETRÓLEOS MEXICANOS","18572014-002-06","ocds-0ud2q6-18572014-002-06","157638.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157638.34","4200071266"
"2021-05-09T03:21:07.000Z","2010-07-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-23T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0115&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114876&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-115-10-4200114876","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","AGUJA PARA FISTULA (ARTERIAL) CON MARIPOSA ROTATORIO 16 G.A MARCA FRESENIUS","[{id=compranet3-1620530467436}]","18572014","AGUJA PARA FISTULA (ARTERIAL) CON MARIPOSA ROTATORIO 16 G.A MARCA FRESENIUS","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4200114876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114876-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0115&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114876&vv_provsino=0}]","AGUJA PARA FISTULA (ARTERIAL) CON MARIPOSA ROTATORIO 16 G.A MARCA FRESENIUS","4200114876","PETRÓLEOS MEXICANOS","18572014-115-10","ocds-0ud2q6-18572014-115-10","125000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125000","4200114876"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=30&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115704&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","18572030-053-10-4200115704","[contract]","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","unidad-compradora","KIT PARA HEMODIýLISIS","[{id=compranet3-1620530467436}]","18572030","KIT PARA HEMODIýLISIS","direct","institution","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","4200115704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200115704-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=30&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115704&vv_provsino=0}]","KIT PARA HEMODIýLISIS","4200115704","PETRÓLEOS MEXICANOS","18572030-053-10","ocds-0ud2q6-18572030-053-10","291400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291400","4200115704"
"2021-05-09T03:21:07.000Z","2010-02-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-24T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113032&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","18572034-001-10-4200113032","[contract]","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","unidad-compradora","dialisis peritoneal 2.5%","[{id=compranet3-1620530467436}]","18572034","dialisis peritoneal 2.5%","direct","institution","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Nanchital, Veracruz","subdireccion-administrativa-del-hospital-general-de-nanchital-veracruz-petroleos-mexicanos","4200113032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200113032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=34&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113032&vv_provsino=0}]","dialisis peritoneal 2.5%","4200113032","PETRÓLEOS MEXICANOS","18572034-001-10","ocds-0ud2q6-18572034-001-10","27632.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27632.16","4200113032"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Salina Cruz, Oaxaca","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=35&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200071508&vv_provsino=0]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Salina Cruz, Oaxaca","18572035-001-06-4200071508","[contract]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos","[fresenius-medical-care-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Salina Cruz, Oaxaca","unidad-compradora","SOLUCION DE DIALISIS PERITONEAL AL 1.5 EN 2000 ML","[{id=compranet3-1620530467436}]","18572035","SOLUCION DE DIALISIS PERITONEAL AL 1.5 EN 2000 ML","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Salina Cruz, Oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos","4200071508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200071508-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=35&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200071508&vv_provsino=0}]","SOLUCION DE DIALISIS PERITONEAL AL 1.5 EN 2000 ML","4200071508","PETRÓLEOS MEXICANOS","18572035-001-06","ocds-0ud2q6-18572035-001-06","128093.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128093.25","4200071508"
