"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2013-07-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2013-07-01T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600003942&p_CveDep=18572&p_CveUni=046&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, details={type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-002-10-4600003942","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","Adquisición y suministro de medicamentos a través de mostrador de farmacias en 24 localidades (partidas) adscritas a la Coordinación Médica de Zona Veracruz","[{id=compranet3-1620530467436}]","18572046","Adquisición y suministro de medicamentos a través de mostrador de farmacias en 24 localidades (partidas) adscritas a la Coordinación Médica de Zona Veracruz","open","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","4600003942","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003942-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600003942&p_CveDep=18572&p_CveUni=046&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisición y suministro de medicamentos a través de mostrador de farmacias en 24 localidades (partidas) adscritas a la Coordinación Médica de Zona Veracruz","4600003942","PETRÓLEOS MEXICANOS","18572046-002-10","ocds-0ud2q6-18572046-002-10","720000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, id=farmaceutico-empresarial-martinez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","720000","4600003942"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX082-2003&p_CveDep=00641&p_CveUni=194&p_NumeroLc=037&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, details={type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-037-03-IMSS-OAX082-2003","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","LICITACION PUBLICA NACIONAL ELECTRONICA PARA LA CONTRATACION DEL ABASTO COMPLEMENTARIO DE MEDICAMENTOS, CLAVES SUSTANTIVAS, CLAVES 5000, NARCOTICOS Y ESTUPEFACIENTES A TRAVES DE FUENTE ALTERNA EN COBERTURA INSTITUCIONAL","[{id=compranet3-1620530467436}]","641194","LICITACION PUBLICA NACIONAL ELECTRONICA PARA LA CONTRATACION DEL ABASTO COMPLEMENTARIO DE MEDICAMENTOS, CLAVES SUSTANTIVAS, CLAVES 5000, NARCOTICOS Y ESTUPEFACIENTES A TRAVES DE FUENTE ALTERNA EN COBERTURA INSTITUCIONAL","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","IMSS-OAX082-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-OAX082-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX082-2003&p_CveDep=00641&p_CveUni=194&p_NumeroLc=037&p_AnioLc=2003&ConSin=1}]","LICITACION PUBLICA NACIONAL ELECTRONICA PARA LA CONTRATACION DEL ABASTO COMPLEMENTARIO DE MEDICAMENTOS, CLAVES SUSTANTIVAS, CLAVES 5000, NARCOTICOS Y ESTUPEFACIENTES A TRAVES DE FUENTE ALTERNA EN COBERTURA INSTITUCIONAL","IMSS-OAX082-2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-037-03","ocds-0ud2q6-00641194-037-03","686327","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, id=farmaceutico-empresarial-martinez-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","686327","IMSS-OAX082-2003"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSSOAX-023-2005&p_CveDep=00641&p_CveUni=194&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, details={type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-001-05-IMSSOAX-023-2005","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","CONTRATACION DEL SERVICIO COMPLEMENTARIO DE MEDICAMENTOS COMPLEMENTARIOS A TRAVES DE FUENTE ALTERNA","[{id=compranet3-1620530467436}]","641194","CONTRATACION DEL SERVICIO COMPLEMENTARIO DE MEDICAMENTOS COMPLEMENTARIOS A TRAVES DE FUENTE ALTERNA","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","IMSSOAX-023-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSSOAX-023-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSSOAX-023-2005&p_CveDep=00641&p_CveUni=194&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","CONTRATACION DEL SERVICIO COMPLEMENTARIO DE MEDICAMENTOS COMPLEMENTARIOS A TRAVES DE FUENTE ALTERNA","IMSSOAX-023-2005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-001-05","ocds-0ud2q6-00641194-001-05","519996.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, id=farmaceutico-empresarial-martinez-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","519996.6","IMSSOAX-023-2005"
"2021-05-09T03:21:07.000Z","2013-07-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2013-07-01T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600003939&p_CveDep=18572&p_CveUni=046&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, details={type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-002-10-4600003939","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","Adquisición y suministro de medicamentos a través de mostrador de farmacias en 24 localidades (partidas) adscritas a la Coordinación Médica de Zona Veracruz","[{id=compranet3-1620530467436}]","18572046","Adquisición y suministro de medicamentos a través de mostrador de farmacias en 24 localidades (partidas) adscritas a la Coordinación Médica de Zona Veracruz","open","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","4600003939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003939-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600003939&p_CveDep=18572&p_CveUni=046&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisición y suministro de medicamentos a través de mostrador de farmacias en 24 localidades (partidas) adscritas a la Coordinación Médica de Zona Veracruz","4600003939","PETRÓLEOS MEXICANOS","18572046-002-10","ocds-0ud2q6-18572046-002-10","480000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, id=farmaceutico-empresarial-martinez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","480000","4600003939"
"2021-05-09T03:21:07.000Z","2004-03-19T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-19T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[FARMACEUTICO EMPRESARIAL MARTINEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=191&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=S450136&vv_provsino=0]","[{roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ, S.A. DE C.V., details={type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-005-04-S450136","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[farmaceutico-empresarial-martinez-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","ABASTO COMPLEMENTARIO DE MEDICAMENTOS A TRAVES DE FUENTE ALTERNA","[{id=compranet3-1620530467436}]","641191","ABASTO COMPLEMENTARIO DE MEDICAMENTOS A TRAVES DE FUENTE ALTERNA","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","S450136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S450136-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=191&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=S450136&vv_provsino=0}]","Medicamentos Magistrales","S450136","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-005-04","ocds-0ud2q6-00641191-005-04","442958","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ, S.A. DE C.V., id=farmaceutico-empresarial-martinez-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","442958","S450136"
"2021-05-09T03:21:07.000Z","2013-07-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2013-07-01T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600003934&p_CveDep=18572&p_CveUni=046&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, details={type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-002-10-4600003934","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","Adquisición y suministro de medicamentos a través de mostrador de farmacias en 24 localidades (partidas) adscritas a la Coordinación Médica de Zona Veracruz","[{id=compranet3-1620530467436}]","18572046","Adquisición y suministro de medicamentos a través de mostrador de farmacias en 24 localidades (partidas) adscritas a la Coordinación Médica de Zona Veracruz","open","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","4600003934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003934-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600003934&p_CveDep=18572&p_CveUni=046&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisición y suministro de medicamentos a través de mostrador de farmacias en 24 localidades (partidas) adscritas a la Coordinación Médica de Zona Veracruz","4600003934","PETRÓLEOS MEXICANOS","18572046-002-10","ocds-0ud2q6-18572046-002-10","430000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, id=farmaceutico-empresarial-martinez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","430000","4600003934"
"2021-05-09T03:21:07.000Z","2013-07-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2013-07-01T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600003943&p_CveDep=18572&p_CveUni=046&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, details={type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-002-10-4600003943","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","Adquisición y suministro de medicamentos a través de mostrador de farmacias en 24 localidades (partidas) adscritas a la Coordinación Médica de Zona Veracruz","[{id=compranet3-1620530467436}]","18572046","Adquisición y suministro de medicamentos a través de mostrador de farmacias en 24 localidades (partidas) adscritas a la Coordinación Médica de Zona Veracruz","open","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","4600003943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003943-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600003943&p_CveDep=18572&p_CveUni=046&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisición y suministro de medicamentos a través de mostrador de farmacias en 24 localidades (partidas) adscritas a la Coordinación Médica de Zona Veracruz","4600003943","PETRÓLEOS MEXICANOS","18572046-002-10","ocds-0ud2q6-18572046-002-10","420500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, id=farmaceutico-empresarial-martinez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420500","4600003943"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","active","complete","[FARMACEUTICO EMPRESARIAL MARTINEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0296&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000115207&vv_provsino=0]","[{roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ, S.A. DE C.V., details={type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","18572037-296-11-4000115207","[contract]","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572037","MEDICAMENTOS","direct","institution","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","4000115207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000115207-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0296&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000115207&vv_provsino=0}]","MEDICAMENTOS","4000115207","PETRÓLEOS MEXICANOS","18572037-296-11","ocds-0ud2q6-18572037-296-11","388983.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ, S.A. DE C.V., id=farmaceutico-empresarial-martinez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","388983.85","4000115207"
"2021-05-09T03:21:07.000Z","2012-07-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZV-XPER-MED-004-10&p_CveDep=18572&p_CveUni=046&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, details={type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-001-10-CMZV-XPER-MED-004-10","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","Suministro de medicamentos a travýs de mostrador de farmacias en 24 localidades adscritas a la Coordinaciýn Mýdica de Zona Veracruz","[{id=compranet3-1620530467436}]","18572046","Suministro de medicamentos a travýs de mostrador de farmacias en 24 localidades adscritas a la Coordinaciýn Mýdica de Zona Veracruz","open","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","CMZV-XPER-MED-004-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZV-XPER-MED-004-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMZV-XPER-MED-004-10&p_CveDep=18572&p_CveUni=046&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Suministro de medicamentos a travýs de mostrador de farmacias en 24 localidades adscritas a la Coordinaciýn Mýdica de Zona Veracruz","CMZV-XPER-MED-004-10","PETRÓLEOS MEXICANOS","18572046-001-10","ocds-0ud2q6-18572046-001-10","360000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, id=farmaceutico-empresarial-martinez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360000","CMZV-XPER-MED-004-10"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Departamento de Adquisiciones en Veracruz","active","complete","[FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637125-007/2009-02&p_CveDep=00637&p_CveUni=125&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, details={type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Veracruz","00637125-007-09-00637125-007/2009-02","[contract]","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Veracruz","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION (SEGUNDA VUELTA)","[{id=compranet3-1620530467436}]","637125","ADQUISICION DE MATERIAL DE CURACION (SEGUNDA VUELTA)","open","institution","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Veracruz","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637125-007/2009-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637125-007/2009-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637125-007/2009-02&p_CveDep=00637&p_CveUni=125&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION (SEGUNDA VUELTA)","00637125-007/2009-02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637125-007-09","ocds-0ud2q6-00637125-007-09","357539.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, id=farmaceutico-empresarial-martinez-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","357539.6","00637125-007/2009-02"
