"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[CASTROL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500161678&vv_provsino=0]","[{roles=supplier, name=CASTROL MEXICO, S.A. DE C.V., details={type=company}, id=castrol-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-002-05-4500161678","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[castrol-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","Aceite lubricante","[{id=compranet3-1620530467436}]","18576049","Aceite lubricante","open","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500161678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500161678-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500161678&vv_provsino=0}]","ADQUISICIýN DE RELEVADORES INTRINSICOS Y BARRERAS ZENER PARA PROTECCIýN DE EQUIPO EN CUARTO DE CONTROL DE RELICUADO BTG JOSý COLOMO.","4500161678","PEMEX REFINACIÓN","18576049-002-05","ocds-0ud2q6-18576049-002-05","3193615.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTROL MEXICO, S.A. DE C.V., id=castrol-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3193615.2","4500161678",
"2021-05-09T03:21:07.000Z","2006-04-28T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-28T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[CASTROL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500195343&vv_provsino=0]","[{roles=supplier, name=CASTROL MEXICO, S.A. DE C.V., details={type=company}, id=castrol-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-002-06-4500195343","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[castrol-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","Aceite lubricante","[{id=compranet3-1620530467436}]","18576049","Aceite lubricante","open","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500195343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500195343-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500195343&vv_provsino=0}]","ADQUISICIýN DE SELLOS MECANICOS","4500195343","PEMEX REFINACIÓN","18576049-002-06","ocds-0ud2q6-18576049-002-06","1606250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTROL MEXICO, S.A. DE C.V., id=castrol-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1606250","4500195343",
"2021-05-09T03:21:07.000Z","2010-01-27T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-27T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Guaymas, Sonora","active","complete","[CASTROL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500325809&vv_provsino=0]","[{roles=supplier, name=CASTROL MEXICO, S.A. DE C.V., details={type=company}, id=castrol-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Guaymas, Sonora","18576049-020-09-4500325809","[contract]","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","[castrol-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Guaymas, Sonora","unidad-compradora","Aceite mineral para uso externo","[{id=compranet3-1620530467436}]","18576049","Aceite mineral para uso externo","direct","institution","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","Superintendencia General de Transportación Marítima Guaymas, Sonora","superintendencia-general-de-transportacion-maritima-guaymas-sonora-pemex-refinacion","4500325809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500325809-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=49&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500325809&vv_provsino=0}]","Aceite mineral para uso externo","4500325809","PEMEX REFINACIÓN","18576049-020-09","ocds-0ud2q6-18576049-020-09","113400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTROL MEXICO, S.A. DE C.V., id=castrol-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113400","4500325809",
"2021-05-09T03:21:07.000Z","2009-04-13T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-13T00:00:00.000Z","México","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","active","complete","[CASTROL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=48&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500300623&vv_provsino=0]","[{roles=supplier, name=CASTROL MEXICO, S.A. DE C.V., details={type=company}, id=castrol-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","18576048-001-09-4500300623","[contract]","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","[castrol-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","unidad-compradora","ACEITE BOCINA","[{id=compranet3-1620530467436}]","18576048","ACEITE BOCINA","direct","institution","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","4500300623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500300623-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=48&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500300623&vv_provsino=0}]","ACEITE BOCINA","4500300623","PEMEX REFINACIÓN","18576048-001-09","ocds-0ud2q6-18576048-001-09","5466633.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTROL MEXICO, S.A. DE C.V., id=castrol-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5466633.4","4500300623",
"2021-05-09T03:21:07.000Z","2002-05-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-03T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Polchuc","active","complete","[CASTROL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=32&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RMSO 41-274-2-2003&vv_provsino=0]","[{roles=supplier, name=CASTROL MEXICO, S.A. DE C.V., details={type=company}, id=castrol-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo de Explotación Polchuc","18575032-005-02-RMSO 41-274-2-2003","[contract]","adquisiciones-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","[castrol-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Polchuc","unidad-compradora","ACEITE LUBRICANTE MARCA BP TURBO OIL 2380","[{id=compranet3-1620530467436}]","18575032","ACEITE LUBRICANTE MARCA BP TURBO OIL 2380","open","institution","adquisiciones-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Polchuc","adquisiciones-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","RMSO 41-274-2-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-274-2-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=32&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RMSO 41-274-2-2003&vv_provsino=0}]","Elementos filtrantes tipo calcetín marca PECO o equivalente.","RMSO 41-274-2-2003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575032-005-02","ocds-0ud2q6-18575032-005-02","397299.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTROL MEXICO, S.A. DE C.V., id=castrol-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","397299.58","RMSO 41-274-2-2003",
"2021-05-09T03:21:07.000Z","2004-04-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-04-30T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Polchuc","active","complete","[CASTROL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=32&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41-274-4-1003&vv_provsino=0]","[{roles=supplier, name=CASTROL MEXICO, S.A. DE C.V., details={type=company}, id=castrol-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo de Explotación Polchuc","18575032-006-04-41-274-4-1003","[contract]","adquisiciones-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","[castrol-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Polchuc","unidad-compradora","ACEITE LUBRICANTE MARCA BP TURBO OIL 2380","[{id=compranet3-1620530467436}]","18575032","ACEITE LUBRICANTE MARCA BP TURBO OIL 2380","limited","institution","adquisiciones-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Polchuc","adquisiciones-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","41-274-4-1003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-274-4-1003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=32&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41-274-4-1003&vv_provsino=0}]","ACEITE LUBRICANTE MARCA BP TURBO OIL 2380","41-274-4-1003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575032-006-04","ocds-0ud2q6-18575032-006-04","107843.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTROL MEXICO, S.A. DE C.V., id=castrol-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107843.9","41-274-4-1003",
"2021-05-09T03:21:07.000Z","2002-11-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-30T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[CASTROL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0128&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=41-255-2-5108&vv_provsino=0]","[{roles=supplier, name=CASTROL MEXICO, S.A. DE C.V., details={type=company}, id=castrol-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-128-02-41-255-2-5108","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[castrol-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-2-5108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-2-5108-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0128&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=41-255-2-5108&vv_provsino=0}]","Refacciones para la industria petrolera","41-255-2-5108","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-128-02","ocds-0ud2q6-18575048-128-02","448864","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTROL MEXICO, S.A. DE C.V., id=castrol-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","448864","41-255-2-5108",
"2021-05-09T03:21:07.000Z","2010-08-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-13T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[CASTROL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0054&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428020605&vv_provsino=0]","[{roles=supplier, name=CASTROL MEXICO, S.A. DE C.V., details={type=company}, id=castrol-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-054-10-428020605","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[castrol-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","ADQUISICIýN DE ACEITE SINTýTICOTURBO OIL 2380, MARCA BP, MEDIANTE CONTRATO ABIERTO","[{id=compranet3-1620530467436}]","18575026","ADQUISICIýN DE ACEITE SINTýTICOTURBO OIL 2380, MARCA BP, MEDIANTE CONTRATO ABIERTO","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","428020605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428020605-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0054&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428020605&vv_provsino=0}]","ADQUISICIýN DE ACEITE SINTýTICOTURBO OIL 2380, MARCA BP, MEDIANTE CONTRATO ABIERTO","428020605","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-054-10","ocds-0ud2q6-18575026-054-10","3.510275832E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTROL MEXICO, S.A. DE C.V., id=castrol-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.510275832E7","428020605",
"2021-05-09T03:21:07.000Z","2004-06-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-15T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[CASTROL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41-270-4-5007&vv_provsino=0]","[{roles=supplier, name=CASTROL MEXICO, S.A. DE C.V., details={type=company}, id=castrol-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-019-04-41-270-4-5007","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[castrol-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","Aceite lubricante sintetico BP turbo oil 2380","[{id=compranet3-1620530467436}]","18575026","Aceite lubricante sintetico BP turbo oil 2380","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","41-270-4-5007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-270-4-5007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=41-270-4-5007&vv_provsino=0}]","Suministro de un Paquete de Enfriamiento de Gas y Condensados.","41-270-4-5007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-019-04","ocds-0ud2q6-18575026-019-04","28704","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTROL MEXICO, S.A. DE C.V., id=castrol-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28704","41-270-4-5007",
"2021-05-09T03:21:07.000Z","2009-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-09T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[CASTROL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428028615&vv_provsino=0]","[{roles=supplier, name=CASTROL MEXICO, S.A. DE C.V., details={type=company}, id=castrol-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-024-09-428028615","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[castrol-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","ACEITE SINTETICO TURBO OIL 2380, MARCA BP, MEDIANTE CONTRATO ABIERTO","[{id=compranet3-1620530467436}]","18575026","ACEITE SINTETICO TURBO OIL 2380, MARCA BP, MEDIANTE CONTRATO ABIERTO","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","428028615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428028615-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428028615&vv_provsino=0}]","Adquisicion de un sistema automatizado de audio, video, control e iluminacion, incluye instalacion, configuracion, pruebas de arranque, puesta en operacion y adiestramiento","428028615","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-024-09","ocds-0ud2q6-18575026-024-09","7507394.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTROL MEXICO, S.A. DE C.V., id=castrol-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7507394.63","428028615",
"2021-05-09T03:21:07.000Z","2007-12-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-03T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[CASTROL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0156&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422127049&vv_provsino=0]","[{roles=supplier, name=CASTROL MEXICO, S.A. DE C.V., details={type=company}, id=castrol-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-156-07-422127049","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[castrol-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ACEITE LUBRICANTE SINTETICO","[{id=compranet3-1620530467436}]","18575044","ACEITE LUBRICANTE SINTETICO","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422127049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422127049-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0156&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422127049&vv_provsino=0}]","ACEITE LUBRICANTE SINTETICO","422127049","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-156-07","ocds-0ud2q6-18575044-156-07","2474010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTROL MEXICO, S.A. DE C.V., id=castrol-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2474010","422127049",
"2021-05-09T03:21:07.000Z","2008-12-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-04T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[CASTROL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0165&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422128050&vv_provsino=0]","[{roles=supplier, name=CASTROL MEXICO, S.A. DE C.V., details={type=company}, id=castrol-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-165-08-422128050","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[castrol-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Aceite lubricante","[{id=compranet3-1620530467436}]","18575044","Aceite lubricante","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422128050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422128050-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0165&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422128050&vv_provsino=0}]","Aceite lubricante","422128050","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-165-08","ocds-0ud2q6-18575044-165-08","312524.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTROL MEXICO, S.A. DE C.V., id=castrol-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312524.16","422128050",
