"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[NATIVIDAD ABOGADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090240JEGA]","[{roles=supplier, name=NATIVIDAD ABOGADOS S.C., details={type=company}, id=natividad-abogados-sc}]","MXN","TITULAR DE ENTIDAD","20090240JEGA-20090240JEGA","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[natividad-abogados-sc]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DEFENSA LEGAL EN RELACION AL EXPEDIENTE 5747/08","[{id=pot-1620519810584}]","SERVICIOS DE DEFENSA LEGAL EN RELACION AL EXPEDIENTE 5747/08","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090240JEGA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090240JEGA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090240JEGA}]","SERVICIOS DE DEFENSA LEGAL EN RELACION AL EXPEDIENTE 5747/08","20090240JEGA","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-11-27T00:00:00.000Z","20090240JEGA","ocds-0ud2q6-20090240JEGA","220542","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NATIVIDAD ABOGADOS S.C., id=natividad-abogados-sc}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220542","20090240JEGA","direct"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[FLORES FONSECA ALDO, SIERRA NEVADA COMUNICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090241]","[{roles=supplier, name=FLORES FONSECA ALDO, details={type=person}, id=flores-fonseca-aldo}, {roles=supplier, name=SIERRA NEVADA COMUNICACIONES SA DE CV, details={type=company}, id=sierra-nevada-comunicaciones-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090241-20090241","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[flores-fonseca-aldo, sierra-nevada-comunicaciones-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA COMUNICACION SOCIAL","[{id=pot-1620519810584}]","CAMPAÑA COMUNICACION SOCIAL","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090241","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090241-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090241}]","CAMPAÑA COMUNICACION SOCIAL","20090241","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-11-18T00:00:00.000Z","20090241","ocds-0ud2q6-20090241","22860.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLORES FONSECA ALDO, id=flores-fonseca-aldo}, {name=SIERRA NEVADA COMUNICACIONES SA DE CV, id=sierra-nevada-comunicaciones-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22860.96","20090241","direct"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[FLORES FONSECA ALDO, EDITORIA GOLFO PACIFICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090242]","[{roles=supplier, name=FLORES FONSECA ALDO, details={type=person}, id=flores-fonseca-aldo}, {roles=supplier, name=EDITORIA GOLFO PACIFICO SA DE CV, details={type=company}, id=editoria-golfo-pacifico-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090242-20090242","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[flores-fonseca-aldo, editoria-golfo-pacifico-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA COMUNICACION SOCIAL","[{id=pot-1620519810584}]","CAMPAÑA COMUNICACION SOCIAL","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090242","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090242-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090242}]","CAMPAÑA COMUNICACION SOCIAL","20090242","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-11-18T00:00:00.000Z","20090242","ocds-0ud2q6-20090242","37674","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLORES FONSECA ALDO, id=flores-fonseca-aldo}, {name=EDITORIA GOLFO PACIFICO SA DE CV, id=editoria-golfo-pacifico-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37674","20090242","direct"
"2021-05-09T00:24:27.000Z","2009-12-01T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-12-01T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[Asesoría Global en Telecomunicaciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090242TGG]","[{roles=supplier, name=Asesoría Global en Telecomunicaciones S.A. de C.V., details={type=company}, id=asesoria-global-en-telecomunicaciones-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090242TGG-20090242TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[asesoria-global-en-telecomunicaciones-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de módulos de monitoreo de RF para espectro de comunicación aire-tierra.","[{id=pot-1620519810584}]","Adquisición de módulos de monitoreo de RF para espectro de comunicación aire-tierra.","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090242TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090242TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090242TGG}]","Adquisición de módulos de monitoreo de RF para espectro de comunicación aire-tierra.","20090242TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2010-05-17T00:00:00.000Z","20090242TGG","ocds-0ud2q6-20090242TGG","894121.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Asesoría Global en Telecomunicaciones S.A. de C.V., id=asesoria-global-en-telecomunicaciones-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","894121.74","20090242TGG","limited"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[HIGH PERFORMANCE CONSULTING GROUP S.C., LA VOZ DE MICHOACAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090243]","[{roles=supplier, name=HIGH PERFORMANCE CONSULTING GROUP S.C., details={type=company}, id=high-performance-consulting-group-sc}, {roles=supplier, name=LA VOZ DE MICHOACAN SA DE CV, details={type=company}, id=la-voz-de-michoacan-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090243-20090243","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[high-performance-consulting-group-sc, la-voz-de-michoacan-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA DE COMUNICACION SOCIAL","[{id=pot-1620519810584}]","CAMPAÑA DE COMUNICACION SOCIAL","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090243","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090243-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090243}]","CAMPAÑA DE COMUNICACION SOCIAL","20090243","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-11-18T00:00:00.000Z","20090243","ocds-0ud2q6-20090243","21850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIGH PERFORMANCE CONSULTING GROUP S.C., id=high-performance-consulting-group-sc}, {name=LA VOZ DE MICHOACAN SA DE CV, id=la-voz-de-michoacan-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21850","20090243","direct"
"2021-05-09T00:24:27.000Z","2009-11-27T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-27T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[LORAIN TECHNOLOGIES DE MEXICO S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090243FDM]","[{roles=supplier, name=LORAIN TECHNOLOGIES DE MEXICO S DE R.L. DE C.V., details={type=company}, id=lorain-technologies-de-mexico-s-de-rl-de-cv}]","MXN","TITULAR DE ENTIDAD","20090243FDM-20090243FDM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[lorain-technologies-de-mexico-s-de-rl-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SUPRESORES DE PICOS","[{id=pot-1620519810584}]","ADQUISICION DE SUPRESORES DE PICOS","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090243FDM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090243FDM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090243FDM}]","ADQUISICION DE SUPRESORES DE PICOS","20090243FDM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-11-30T00:00:00.000Z","20090243FDM","ocds-0ud2q6-20090243FDM","198137","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LORAIN TECHNOLOGIES DE MEXICO S DE R.L. DE C.V., id=lorain-technologies-de-mexico-s-de-rl-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198137","20090243FDM","direct"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[JOB AND JOB DE MEXICO S.A. DE C.V., MILENIO DIARIO S.A. DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090244]","[{roles=supplier, name=JOB AND JOB DE MEXICO S.A. DE C.V., details={type=company}, id=job-and-job-de-mexico-sa-de-cv}, {roles=supplier, name=MILENIO DIARIO S.A. DE CV, details={type=company}, id=milenio-diario-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090244-20090244","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[job-and-job-de-mexico-sa-de-cv, milenio-diario-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA DE COMUNICACION SOCIAL","[{id=pot-1620519810584}]","CAMPAÑA DE COMUNICACION SOCIAL","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090244","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090244-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090244}]","CAMPAÑA DE COMUNICACION SOCIAL","20090244","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-11-18T00:00:00.000Z","20090244","ocds-0ud2q6-20090244","15003.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOB AND JOB DE MEXICO S.A. DE C.V., id=job-and-job-de-mexico-sa-de-cv}, {name=MILENIO DIARIO S.A. DE CV, id=milenio-diario-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15003.91","20090244","direct"
"2021-05-09T00:24:27.000Z","2009-11-27T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-27T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[REPARACION ELECTROMECANICA Y MANTENIMIENTO INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090244FDM]","[{roles=supplier, name=REPARACION ELECTROMECANICA Y MANTENIMIENTO INDUSTRIAL S.A. DE C.V., details={type=company}, id=reparacion-electromecanica-y-mantenimiento-industrial-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090244FDM-20090244FDM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[reparacion-electromecanica-y-mantenimiento-industrial-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BOBINAS","[{id=pot-1620519810584}]","ADQUISICION DE BOBINAS","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090244FDM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090244FDM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090244FDM}]","ADQUISICION DE BOBINAS","20090244FDM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-11-30T00:00:00.000Z","20090244FDM","ocds-0ud2q6-20090244FDM","72427","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPARACION ELECTROMECANICA Y MANTENIMIENTO INDUSTRIAL S.A. DE C.V., id=reparacion-electromecanica-y-mantenimiento-industrial-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72427","20090244FDM","direct"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[EME PUBLICIDAD Y DISEÑO S.A. DE C.V., EL FINANCIERO COMERCIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090245]","[{roles=supplier, name=EME PUBLICIDAD Y DISEÑO S.A. DE C.V., details={type=company}, id=eme-publicidad-y-diseno-sa-de-cv}, {roles=supplier, name=EL FINANCIERO COMERCIAL SA DE CV, details={type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090245-20090245","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[eme-publicidad-y-diseno-sa-de-cv, el-financiero-comercial-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA DE COMUNICACION SOCIAL","[{id=pot-1620519810584}]","CAMPAÑA DE COMUNICACION SOCIAL","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090245","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090245-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090245}]","CAMPAÑA DE COMUNICACION SOCIAL","20090245","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-11-18T00:00:00.000Z","20090245","ocds-0ud2q6-20090245","66391.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EME PUBLICIDAD Y DISEÑO S.A. DE C.V., id=eme-publicidad-y-diseno-sa-de-cv}, {name=EL FINANCIERO COMERCIAL SA DE CV, id=el-financiero-comercial-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66391.11","20090245","direct"
"2021-05-09T00:24:27.000Z","2009-12-02T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-02T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[IMPRENTA JUVENTUD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090245ALOM]","[{roles=supplier, name=IMPRENTA JUVENTUD S.A. DE C.V., details={type=company}, id=imprenta-juventud-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090245ALOM-20090245ALOM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[imprenta-juventud-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DEL REGLAMENTO INTERNO","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DEL REGLAMENTO INTERNO","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090245ALOM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090245ALOM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090245ALOM}]","SERVICIO DE IMPRESIÓN DEL REGLAMENTO INTERNO","20090245ALOM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-12-02T00:00:00.000Z","20090245ALOM","ocds-0ud2q6-20090245ALOM","26737","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRENTA JUVENTUD S.A. DE C.V., id=imprenta-juventud-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26737","20090245ALOM","direct"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[ALTA INGENIERIA EN PROYECTOS CIVILES Y ELECTROMECANICOS S.A. DE C.V., AVM Y SAL COMUNICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090246]","[{roles=supplier, name=ALTA INGENIERIA EN PROYECTOS CIVILES Y ELECTROMECANICOS S.A. DE C.V., details={type=company}, id=alta-ingenieria-en-proyectos-civiles-y-electromecanicos-sa-de-cv}, {roles=supplier, name=AVM Y SAL COMUNICACIONES SA DE CV, details={type=company}, id=avm-y-sal-comunicaciones-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090246-20090246","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[alta-ingenieria-en-proyectos-civiles-y-electromecanicos-sa-de-cv, avm-y-sal-comunicaciones-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA DE COMUNICACION SOCIAL","[{id=pot-1620519810584}]","CAMPAÑA DE COMUNICACION SOCIAL","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090246-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090246}]","CAMPAÑA DE COMUNICACION SOCIAL","20090246","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-11-18T00:00:00.000Z","20090246","ocds-0ud2q6-20090246","46000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTA INGENIERIA EN PROYECTOS CIVILES Y ELECTROMECANICOS S.A. DE C.V., id=alta-ingenieria-en-proyectos-civiles-y-electromecanicos-sa-de-cv}, {name=AVM Y SAL COMUNICACIONES SA DE CV, id=avm-y-sal-comunicaciones-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46000","20090246","limited"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[ESPACIOS DE CACHE S.A. DE C.V., PERIÓDICO EL ECONOMISTA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090247]","[{roles=supplier, name=ESPACIOS DE CACHE S.A. DE C.V., details={type=company}, id=espacios-de-cache-sa-de-cv}, {roles=supplier, name=PERIÓDICO EL ECONOMISTA SA DE CV, details={type=company}, id=periodico-el-economista-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090247-20090247","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[espacios-de-cache-sa-de-cv, periodico-el-economista-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA DE COMUNICACION SOCIAL","[{id=pot-1620519810584}]","CAMPAÑA DE COMUNICACION SOCIAL","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090247","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090247-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090247}]","CAMPAÑA DE COMUNICACION SOCIAL","20090247","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-11-18T00:00:00.000Z","20090247","ocds-0ud2q6-20090247","46000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPACIOS DE CACHE S.A. DE C.V., id=espacios-de-cache-sa-de-cv}, {name=PERIÓDICO EL ECONOMISTA SA DE CV, id=periodico-el-economista-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46000","20090247","direct"
