"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-06-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-05T13:20:30.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0006000001]","[{identifier={scheme=Registro Nacional, id=3101091498, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro de Montes de Oca, Urbanización carmiol del supermercado La Cosecha 100 sur, 50 este y 25 norte, edificio 505 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=imnsa-ingenieros-consultores-sociedad-anonima}]","27000000","CRC","Consejo Nacional de Vialidad","2020CD-000005-0006000001-432020610300018","[contract]","consejo-nacional-de-vialidad","[imnsa-ingenieros-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño del puente sobre el río María Aguilar, Ruta Nacional No. 204","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0006000001}]","432020610300018","2020-12-05T13:20:30.000Z","2020CD-000005-0006000001","ocds-rwubve-2020CD-000005-0006000001","[SERVICIOS]","1.821934708E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA, id=imnsa-ingenieros-consultores-sociedad-anonima}]","27000000","https://www.sicop.go.cr/index.jsp","buyer","1.821934708E7","432020610300018",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-29T09:13:28.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000013-0006000001]","[{identifier={scheme=Registro Nacional, id=3101091498, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro de Montes de Oca, Urbanización carmiol del supermercado La Cosecha 100 sur, 50 este y 25 norte, edificio 505 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=imnsa-ingenieros-consultores-sociedad-anonima}]","25000000","CRC","Consejo Nacional de Vialidad","2017CD-000013-0006000001-432017610300010","[contract]","consejo-nacional-de-vialidad","[imnsa-ingenieros-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un servicio de verificación de la calidad para complementar la labor de inspección del proyecto: Mejoramiento del sistema de drenaje 2014LA-68","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000013-0006000001}]","432017610300010",,"2017CD-000013-0006000001","ocds-rwubve-2017CD-000013-0006000001","[SERVICIOS]","17449185","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA, id=imnsa-ingenieros-consultores-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","17449185","432017610300010",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-10T14:37:13.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000061-0006000001]","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","24617770","CRC","Consejo Nacional de Vialidad","2018CD-000061-0006000001-432018610300136","[contract]","consejo-nacional-de-vialidad","[gbm-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA Y ADQUISICION DE LICENCIAS DE SOFTWARE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000061-0006000001}]","432018610300136",,"2018CD-000061-0006000001","ocds-rwubve-2018CD-000061-0006000001","[BIENES]","1.687409981E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","24617770","https://www.sicop.go.cr/index.jsp","buyer","1.687409981E7","432018610300136","595.291804","595.291804","USD","USD","28345.93","28345.93"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-23T06:40:41.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0006000001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","16741515","CRC","Consejo Nacional de Vialidad","2020CD-000030-0006000001-432020610300037","[contract]","consejo-nacional-de-vialidad","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de las licencias para Arcgis","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0006000001}]","432020610300037",,"2020CD-000030-0006000001","ocds-rwubve-2020CD-000030-0006000001","[BIENES]","1.639969235E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","16741515","https://www.sicop.go.cr/index.jsp","buyer","1.639969235E7","432020610300037","582.851489","582.851489","USD","USD","28137","28137"
"2021-11-28T01:42:08.000Z","2017-12-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-13T08:39:31.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[RICARDO FRANCISCO CASCANTE FLORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000046-0006000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108620687, uri=https://www.tse.go.cr/}, address={streetAddress=450m Este del Cementerio de Purral, Goicoechea, Residencial Fila Verde Casa 5B Purral, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=RICARDO FRANCISCO CASCANTE FLORES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=ricardo-francisco-cascante-flores}]","17000000","CRC","Consejo Nacional de Vialidad","2017CD-000046-0006000001-432017610300072","[contract]","consejo-nacional-de-vialidad","[ricardo-francisco-cascante-flores]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un consultor para prestar servicios de regencia ambiental para el proyecto: Diseño y construcción de estructuras de drenaje mayor en la RN .121","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000046-0006000001}]","432017610300072","2019-07-13T08:39:31.000Z","2017CD-000046-0006000001","ocds-rwubve-2017CD-000046-0006000001","[SERVICIOS]","15700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RICARDO FRANCISCO CASCANTE FLORES, id=ricardo-francisco-cascante-flores}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","15700000","432017610300072",,,,,,
"2021-11-28T01:47:07.000Z","2019-05-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-28T13:46:40.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CAMACHO Y MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000068-0006000001]","[{identifier={scheme=Registro Nacional, id=3101080419, uri=http://www.registronacional.go.cr/}, address={streetAddress=De KFC Plaza del Sol 400 metros al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAMACHO Y MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=camacho-y-mora-sociedad-anonima}]","5000000","CRC","Consejo Nacional de Vialidad","2018CD-000068-0006000001-432019610300018","[contract]","consejo-nacional-de-vialidad","[camacho-y-mora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño del puente peatonal sobre la Ruta Nacional No. 2 en El Alto de Ochomogo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000068-0006000001}]","432019610300018","2019-09-28T13:46:40.000Z","2018CD-000068-0006000001","ocds-rwubve-2018CD-000068-0006000001","[SERVICIOS]","15537500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAMACHO Y MORA SOCIEDAD ANONIMA, id=camacho-y-mora-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","15537500","432019610300018",,,,,,
"2021-11-28T01:44:21.000Z","2018-06-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-12T06:52:33.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[TOPGUA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000048-0006000001]","[{identifier={scheme=Registro Nacional, id=3101185220, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Municipalidad de Tibas, 100 m sur y 200 m este, Edificio Sing, tercer piso. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=TOPGUA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=topgua-sociedad-anonima}]","13500000","CRC","Consejo Nacional de Vialidad","2017CD-000048-0006000001-432018610300034","[contract]","consejo-nacional-de-vialidad","[topgua-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de agrimensura para la confección de planos catastro para efectos de expropiación en el proyecto vial.: Mejoramiento de la Ruta Nacional No. 624: Cóbano-Montezuma.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000048-0006000001}]","432018610300034","2018-09-12T06:52:33.000Z","2017CD-000048-0006000001","ocds-rwubve-2017CD-000048-0006000001","[OBRA PUBLICA]","1.5340000004E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TOPGUA SOCIEDAD ANONIMA, id=topgua-sociedad-anonima}]","13500000","https://www.sicop.go.cr/index.jsp","buyer","1.5340000004E7","432018610300034",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-25T08:02:36.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0006000001]","[{identifier={scheme=Registro Nacional, id=3101393719, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza Los Colegios 300 N. 200 E. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=teleservicios-digitales-jbm-sociedad-anonima}]","16343303","CRC","Consejo Nacional de Vialidad","2020CD-000069-0006000001-432020610300095","[contract]","consejo-nacional-de-vialidad","[teleservicios-digitales-jbm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación y adquisición de licencias software","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0006000001}]","432020610300095",,"2020CD-000069-0006000001","ocds-rwubve-2020CD-000069-0006000001","[BIENES]","1.502731708E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, id=teleservicios-digitales-jbm-sociedad-anonima}]","16343303","https://www.sicop.go.cr/index.jsp","buyer","1.502731708E7","432020610300095","600.655406","600.655406","USD","USD","25018.2","25018.2"
"2021-11-28T01:47:07.000Z","2019-10-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-09T08:12:40.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[RAFAEL ANGEL FALLAS CAMPOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0006000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107490885, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Loma Verde San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=RAFAEL ANGEL FALLAS CAMPOS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=rafael-angel-fallas-campos}]","20000000","CRC","Consejo Nacional de Vialidad","2019CD-000033-0006000001-432019610300070","[contract]","consejo-nacional-de-vialidad","[rafael-angel-fallas-campos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales para el Establecimiento de los principios de un Buen Gobierno Corporativo y evaluación y perfeccionamiento del Sistema de Control Interno.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0006000001}]","432019610300070","2020-07-09T08:12:40.000Z","2019CD-000033-0006000001","ocds-rwubve-2019CD-000033-0006000001","[SERVICIOS]","15000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAFAEL ANGEL FALLAS CAMPOS, id=rafael-angel-fallas-campos}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","15000000","432019610300070",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-16T10:49:30.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[TECHNI SERVICIOS V&M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000038-0006000001]","[{identifier={scheme=Registro Nacional, id=3101500600, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=TECHNI SERVICIOS V&M SOCIEDAD ANONIMA, details={type=company}, id=techni-servicios-v&m-sociedad-anonima}]","16000000","CRC","Consejo Nacional de Vialidad","2017CD-000038-0006000001-432017610300028","[contract]","consejo-nacional-de-vialidad","[techni-servicios-v&m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición, instalación puesta en funcionamiento de dos plantas eléctricas. Desinstalación y traslado de dos plantas eléctricas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000038-0006000001}]","432017610300028",,"2017CD-000038-0006000001","ocds-rwubve-2017CD-000038-0006000001","[BIENES]","14984000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECHNI SERVICIOS V&M SOCIEDAD ANONIMA, id=techni-servicios-v&m-sociedad-anonima}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","14984000","432017610300028",,,,,,
"2021-11-28T01:49:58.000Z","2020-01-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-29T11:49:55.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[OFIMENSAJEROS MM CARTAGINES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0006000001]","[{identifier={scheme=Registro Nacional, id=3101343224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat 210 sur del Cementerio Urbanizacion Chapultepec 3er casa M.D. numero 69 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=OFIMENSAJEROS MM CARTAGINES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ofimensajeros-mm-cartagines-sociedad-anonima}]","10000000","CRC","Consejo Nacional de Vialidad","2019CD-000028-0006000001-432020610300001","[contract]","consejo-nacional-de-vialidad","[ofimensajeros-mm-cartagines-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","servicios de mensajería","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0006000001}]","432020610300001","2021-01-29T11:49:55.000Z","2019CD-000028-0006000001","ocds-rwubve-2019CD-000028-0006000001","[SERVICIOS]","1.4733679156E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OFIMENSAJEROS MM CARTAGINES SOCIEDAD ANONIMA, id=ofimensajeros-mm-cartagines-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","1.4733679156E7","432020610300001",,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-30T13:24:32.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[INTERHAND SERVICIOS PROFESIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000026-0006000001]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=INTERHAND SERVICIOS PROFESIONALES SOCIEDAD ANONIMA, details={type=company}, id=interhand-servicios-profesionales-sociedad-anonima}]","46397334","CRC","Consejo Nacional de Vialidad","2016CD-000026-0006000001-432016610300026","[contract]","consejo-nacional-de-vialidad","[interhand-servicios-profesionales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de varias licencias de software","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432016610300026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016610300026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000026-0006000001}]","432016610300026",,"2016CD-000026-0006000001","ocds-rwubve-2016CD-000026-0006000001","[BIENES]","1.419292094E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SERVICIOS PROFESIONALES SOCIEDAD ANONIMA, id=interhand-servicios-profesionales-sociedad-anonima}]","46397334","https://www.sicop.go.cr/index.jsp","buyer","1.419292094E7","432016610300026","545.839587","545.839587","USD","USD","26002","26002"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-18T15:11:54.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0006000001]","[{identifier={scheme=Registro Nacional, id=3101393719, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza Los Colegios 300 N. 200 E. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=teleservicios-digitales-jbm-sociedad-anonima}]","14458830","CRC","Consejo Nacional de Vialidad","2019LA-000022-0006000001-432019610300115","[contract]","consejo-nacional-de-vialidad","[teleservicios-digitales-jbm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación y adquisición de software","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0006000001}]","432019610300115",,"2019LA-000022-0006000001","ocds-rwubve-2019LA-000022-0006000001","[BIENES]","1.324915373E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, id=teleservicios-digitales-jbm-sociedad-anonima}]","14458830","https://www.sicop.go.cr/index.jsp","buyer","1.324915373E7","432019610300115","565.236934","565.236934","USD","USD","23440","23440"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-11T13:22:15.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[FRANKLIN JESUS ACUÑA ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000043-0006000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303540857, uri=https://www.tse.go.cr/}, address={streetAddress=Los Dorados, Casa 10B Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=FRANKLIN JESUS ACUÑA ARIAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=franklin-jesus-acuna-arias}]","15000000","CRC","Consejo Nacional de Vialidad","2017CD-000043-0006000001-432017610300040","[contract]","consejo-nacional-de-vialidad","[franklin-jesus-acuna-arias]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de consultoría para la elaboración y reelaboración de los procedimientos puentes, alcantarillas y drenajes","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000043-0006000001}]","432017610300040","2018-06-11T13:22:15.000Z","2017CD-000043-0006000001","ocds-rwubve-2017CD-000043-0006000001","[SERVICIOS]","12750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FRANKLIN JESUS ACUÑA ARIAS, id=franklin-jesus-acuna-arias}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","12750000","432017610300040",,,,,,
