"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-10-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-10-07T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[PUEBLA AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700123359&p_CveDep=18164&p_CveUni=037&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PUEBLA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=puebla-automotriz-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-013-04-700123359","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[puebla-automotriz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","VEHICULOS","[{id=compranet3-1620530467436}]","18164037","VEHICULOS","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700123359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700123359-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700123359&p_CveDep=18164&p_CveUni=037&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","VEHICULOS","700123359","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-013-04","ocds-0ud2q6-18164037-013-04","1737360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUEBLA AUTOMOTRIZ S.A. DE C.V., id=puebla-automotriz-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1737360","700123359"
"2021-05-09T03:21:07.000Z","2009-11-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-11-08T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[INDSA MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700272459&p_CveDep=18164&p_CveUni=037&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDSA MEXICO S.A. DE C.V., details={type=company}, id=indsa-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-007-08-700272459","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[indsa-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","UTR Y SECCION DE TABLERO","[{id=compranet3-1620530467436}]","18164037","UTR Y SECCION DE TABLERO","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700272459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700272459-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700272459&p_CveDep=18164&p_CveUni=037&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","UTR Y SECCION DE TABLERO","700272459","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-007-08","ocds-0ud2q6-18164037-007-08","1736363.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDSA MEXICO S.A. DE C.V., id=indsa-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1736363.88","700272459"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003135&p_CveDep=18164&p_CveUni=037&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-004-06-9100003135","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","APARTARRAYOS","[{id=compranet3-1620530467436}]","18164037","APARTARRAYOS","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","9100003135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100003135-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003135&p_CveDep=18164&p_CveUni=037&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","APARTARRAYOS","9100003135","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-004-06","ocds-0ud2q6-18164037-004-06","1724665","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1724665","9100003135"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0143&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700198600&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-143-06-700198600","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","AISLADOR 33PC","[{id=compranet3-1620530467436}]","18164037","AISLADOR 33PC","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700198600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700198600-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0143&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700198600&vv_provsino=0}]","AISLADOR 33PC","700198600","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-143-06","ocds-0ud2q6-18164037-143-06","1723110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1723110","700198600"
"2021-05-09T03:21:07.000Z","2005-11-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-11-12T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[ELECTROMECANICOS MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700142297&p_CveDep=18164&p_CveUni=037&p_NumeroLc=030&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ELECTROMECANICOS MONTERREY, S.A. DE C.V., details={type=company}, id=electromecanicos-monterrey-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-030-04-700142297","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[electromecanicos-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CFETURNO DE PEDESTAL Y DISPLAY INTEGRADO","[{id=compranet3-1620530467436}]","18164037","CFETURNO DE PEDESTAL Y DISPLAY INTEGRADO","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700142297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700142297-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700142297&p_CveDep=18164&p_CveUni=037&p_NumeroLc=030&p_AnioLc=2004&ConSin=1}]","CFETURNO DE PEDESTAL Y DISPLAY INTEGRADO","700142297","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-030-04","ocds-0ud2q6-18164037-030-04","1705000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMECANICOS MONTERREY, S.A. DE C.V., id=electromecanicos-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1705000","700142297"
"2021-05-09T03:21:07.000Z","2006-04-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-04-26T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[AS TECNOLOGIAS MODERNAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0065&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700188280&vv_provsino=0]","[{roles=supplier, name=AS TECNOLOGIAS MODERNAS, S.A. DE C.V., details={type=company}, id=as-tecnologias-modernas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-065-06-700188280","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[as-tecnologias-modernas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","MICROPROCESADOR","[{id=compranet3-1620530467436}]","18164037","MICROPROCESADOR","limited","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700188280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700188280-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0065&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700188280&vv_provsino=0}]","MICROPROCESADOR","700188280","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-065-06","ocds-0ud2q6-18164037-065-06","1704374.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AS TECNOLOGIAS MODERNAS, S.A. DE C.V., id=as-tecnologias-modernas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1704374.6","700188280"
"2021-05-09T03:21:07.000Z","2004-11-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-11-23T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[DISTRIBUIDORA MAYACEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0211&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700137096&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MAYACEN, S.A. DE C.V., details={type=company}, id=distribuidora-mayacen-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-211-04-700137096","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[distribuidora-mayacen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","APARTA RAYO","[{id=compranet3-1620530467436}]","18164037","APARTA RAYO","limited","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700137096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700137096-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0211&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700137096&vv_provsino=0}]","APARTA RAYO","700137096","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-211-04","ocds-0ud2q6-18164037-211-04","1695744","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MAYACEN, S.A. DE C.V., id=distribuidora-mayacen-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1695744","700137096"
"2021-05-09T03:21:07.000Z","2008-02-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-17T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[ARTIFICIO ARQUITECTURA INTERIOR, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700253416&vv_provsino=0]","[{roles=supplier, name=ARTIFICIO ARQUITECTURA INTERIOR, S. DE R.L. DE C.V., details={type=company}, id=artificio-arquitectura-interior-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-002-08-700253416","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[artificio-arquitectura-interior-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CONECTADOR ABRAZADERA 2x250-25","[{id=compranet3-1620530467436}]","18164037","CONECTADOR ABRAZADERA 2x250-25","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700253416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700253416-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700253416&vv_provsino=0}]","TRANSFORMADOR DE DISTRIBUCION","700253416","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-002-08","ocds-0ud2q6-18164037-002-08","1694195.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTIFICIO ARQUITECTURA INTERIOR, S. DE R.L. DE C.V., id=artificio-arquitectura-interior-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1694195.52","700253416"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[COMPUPARTES DE LAREDO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700132465&p_CveDep=18164&p_CveUni=037&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMPUPARTES DE LAREDO S.A. DE C.V., details={type=company}, id=compupartes-de-laredo-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-025-04-700132465","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[compupartes-de-laredo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","18164037","EQUIPO DE COMPUTO","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700132465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700132465-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700132465&p_CveDep=18164&p_CveUni=037&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","EQUIPO DE COMPUTO","700132465","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-025-04","ocds-0ud2q6-18164037-025-04","1685842.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUPARTES DE LAREDO S.A. DE C.V., id=compupartes-de-laredo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1685842.93","700132465"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700072494&p_CveDep=18164&p_CveUni=037&p_NumeroLc=036&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-036-02-700072494","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CORTACIRCUITOS","[{id=compranet3-1620530467436}]","18164037","CORTACIRCUITOS","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700072494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700072494-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700072494&p_CveDep=18164&p_CveUni=037&p_NumeroLc=036&p_AnioLc=2002&ConSin=1}]","CORTACIRCUITOS","700072494","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-036-02","ocds-0ud2q6-18164037-036-02","1672000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1672000","700072494"
"2021-05-09T03:21:07.000Z","2004-12-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-12-23T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[MIDITEC, S.A .DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0257&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700142297&vv_provsino=0]","[{roles=supplier, name=MIDITEC, S.A .DE C.V., details={type=company}, id=miditec-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-257-04-700142297","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[miditec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CFETURNO DE PEDESTAL","[{id=compranet3-1620530467436}]","18164037","CFETURNO DE PEDESTAL","limited","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700142297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700142297-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0257&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700142297&vv_provsino=0}]","CFETURNO DE PEDESTAL","700142297","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-257-04","ocds-0ud2q6-18164037-257-04","1657213.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIDITEC, S.A .DE C.V., id=miditec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1657213.5","700142297"
"2021-05-09T03:21:07.000Z","2004-03-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-03-02T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[DISTRIBUIDORA MAYACEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700111704&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MAYACEN, S.A. DE C.V., details={type=company}, id=distribuidora-mayacen-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-014-04-700111704","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[distribuidora-mayacen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","ELECTRODO","[{id=compranet3-1620530467436}]","18164037","ELECTRODO","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700111704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700111704-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700111704&vv_provsino=0}]","CEMENTO GRIS","700111704","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-014-04","ocds-0ud2q6-18164037-014-04","1654560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MAYACEN, S.A. DE C.V., id=distribuidora-mayacen-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1654560","700111704"
"2021-05-09T03:21:07.000Z","2004-12-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-12-18T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[PECOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0254&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700141872&vv_provsino=0]","[{roles=supplier, name=PECOM, S.A. DE C.V., details={type=company}, id=pecom-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-254-04-700141872","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[pecom-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","EQUIPO TRANCEPTOR DE DATOS","[{id=compranet3-1620530467436}]","18164037","EQUIPO TRANCEPTOR DE DATOS","limited","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700141872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700141872-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0254&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700141872&vv_provsino=0}]","EQUIPO TRANCEPTOR DE DATOS","700141872","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-254-04","ocds-0ud2q6-18164037-254-04","1642612.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PECOM, S.A. DE C.V., id=pecom-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1642612.1","700141872"
