"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-10T11:27:26.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0022500001]","[{identifier={scheme=Registro Nacional, id=3101671124, uri=http://www.registronacional.go.cr/}, address={streetAddress=cristo rey de la delegacion policial 25 metros norte y 50 metros oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-centroamericanos-int-sociedad-anonima}]","475000","CRC","MUNICIPALIDAD DE GUÁCIMO","2020CD-000053-0022500001-432020000700053","[contract]","municipalidad-de-guacimo","[elevadores-centroamericanos-int-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO DEL ELEVADOR DEL EDIFICIO MUNICIPAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Guácimo","limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432020000700053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0022500001}]","Limón","432020000700053","2021-01-10T11:27:26.000Z","2020CD-000053-0022500001","ocds-rwubve-2020CD-000053-0022500001","[SERVICIOS]","400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, id=elevadores-centroamericanos-int-sociedad-anonima}]","475000","https://www.sicop.go.cr/index.jsp","buyer","400000","432020000700053",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-29T08:48:17.000Z","Costa Rica","Municipalidad de Curridabat","active","complete","[ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000105-0023100001]","[{identifier={scheme=Registro Nacional, id=3101671124, uri=http://www.registronacional.go.cr/}, address={streetAddress=cristo rey de la delegacion policial 25 metros norte y 50 metros oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-centroamericanos-int-sociedad-anonima}]","1760000","CRC","Municipalidad de Curridabat","2020CD-000105-0023100001-432020001000109","[contract]","municipalidad-de-curridabat","[elevadores-centroamericanos-int-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo del elevador en el Palacio Municipal","CRC","[{id=sicop-1638063428447}]","Según demanda","Curridabat","limited","institution","municipalidad-de-curridabat","Municipalidad de Curridabat","municipalidad-de-curridabat","432020001000109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000105-0023100001}]","San José","432020001000109","2021-10-29T08:48:17.000Z","2020CD-000105-0023100001","ocds-rwubve-2020CD-000105-0023100001","[SERVICIOS]","737900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, id=elevadores-centroamericanos-int-sociedad-anonima}]","1760000","https://www.sicop.go.cr/index.jsp","buyer","737900","432020001000109",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-07T13:54:30.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0021700001]","[{identifier={scheme=Registro Nacional, id=3101671124, uri=http://www.registronacional.go.cr/}, address={streetAddress=cristo rey de la delegacion policial 25 metros norte y 50 metros oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-centroamericanos-int-sociedad-anonima}]","850000","CRC","Municipalidad de Heredia","2020CD-000031-0021700001-432020020200025","[contract]","municipalidad-de-heredia","[elevadores-centroamericanos-int-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PARA MANTENIMIENTO PREVENTIVO DE ELEVADOR UBICADO EN EL CENTRO CIVICO EN GUARARÍ DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000031-0021700001}]","Heredia","432020020200025","2021-05-07T13:54:30.000Z","2020CD-000031-0021700001","ocds-rwubve-2020CD-000031-0021700001","[SERVICIOS]","544000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, id=elevadores-centroamericanos-int-sociedad-anonima}]","850000","https://www.sicop.go.cr/index.jsp","buyer","544000","432020020200025",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-04T09:56:03.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0023570101]","[{identifier={scheme=Registro Nacional, id=3101671124, uri=http://www.registronacional.go.cr/}, address={streetAddress=cristo rey de la delegacion policial 25 metros norte y 50 metros oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-centroamericanos-int-sociedad-anonima}]","480000","CRC","MUNICIPALIDAD DE LIMON","2020CD-000048-0023570101-432020420200038","[contract]","municipalidad-de-limon","[elevadores-centroamericanos-int-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuesto de sensores en el ascensor de alcaldía en el Palacio Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432020420200038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020420200038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0023570101}]","Limón","432020420200038","2021-06-04T09:56:03.000Z","2020CD-000048-0023570101","ocds-rwubve-2020CD-000048-0023570101","[SERVICIOS]","480000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, id=elevadores-centroamericanos-int-sociedad-anonima}]","480000","https://www.sicop.go.cr/index.jsp","buyer","480000","432020420200038",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-07T09:57:50.000Z","Costa Rica","MUNICIPALIDAD DE LIMON","active","complete","[ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0023570101]","[{identifier={scheme=Registro Nacional, id=3101671124, uri=http://www.registronacional.go.cr/}, address={streetAddress=cristo rey de la delegacion policial 25 metros norte y 50 metros oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-centroamericanos-int-sociedad-anonima}]","440000","CRC","MUNICIPALIDAD DE LIMON","2020CD-000071-0023570101-432020420200070","[contract]","municipalidad-de-limon","[elevadores-centroamericanos-int-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuesto de sensores en el ascensor de uso general en el Palacio Municipal, el cual es marca Elevadores Centroamericanos INT","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Limón","limited","institution","municipalidad-de-limon","MUNICIPALIDAD DE LIMON","municipalidad-de-limon","432020420200070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020420200070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0023570101}]","Limón","432020420200070","2021-08-07T09:57:50.000Z","2020CD-000071-0023570101","ocds-rwubve-2020CD-000071-0023570101","[SERVICIOS]","440000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, id=elevadores-centroamericanos-int-sociedad-anonima}]","440000","https://www.sicop.go.cr/index.jsp","buyer","440000","432020420200070",
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-05T14:58:04.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0008700001]","[{identifier={scheme=Registro Nacional, id=3101671124, uri=http://www.registronacional.go.cr/}, address={streetAddress=cristo rey de la delegacion policial 25 metros norte y 50 metros oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-centroamericanos-int-sociedad-anonima}]","7000000","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2019LA-000004-0008700001-432019004900044","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[elevadores-centroamericanos-int-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo de Ascensores","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432019004900044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004900044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0008700001}]",,"432019004900044","2020-07-05T14:58:04.000Z","2019LA-000004-0008700001","ocds-rwubve-2019LA-000004-0008700001","[SERVICIOS]","5536000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, id=elevadores-centroamericanos-int-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","5536000","432019004900044","2019-07-01T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-03T08:11:24.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000026-0010800001]","[{identifier={scheme=Registro Nacional, id=3101671124, uri=http://www.registronacional.go.cr/}, address={streetAddress=cristo rey de la delegacion policial 25 metros norte y 50 metros oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-centroamericanos-int-sociedad-anonima}]","3690000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019LA-000026-0010800001-432019000100135","[contract]","ministerio-de-ambiente-y-energia","[elevadores-centroamericanos-int-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ELEVADORES MARCA RIGHA WELLS","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000026-0010800001}]",,"432019000100135","2020-12-03T08:11:24.000Z","2019LA-000026-0010800001","ocds-rwubve-2019LA-000026-0010800001","[SERVICIOS]","3120000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, id=elevadores-centroamericanos-int-sociedad-anonima}]","3690000","https://www.sicop.go.cr/index.jsp","buyer","3120000","432019000100135","2019-12-02T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-04T09:57:43.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000031-0010400001]","[{identifier={scheme=Registro Nacional, id=3101671124, uri=http://www.registronacional.go.cr/}, address={streetAddress=cristo rey de la delegacion policial 25 metros norte y 50 metros oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-centroamericanos-int-sociedad-anonima}]","50000000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019LA-000031-0010400001-432019002600397","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[elevadores-centroamericanos-int-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Implementación de elevadores","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600397","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600397-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000031-0010400001}]",,"432019002600397",,"2019LA-000031-0010400001","ocds-rwubve-2019LA-000031-0010400001","[BIENES/SERVICIOS]","49150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, id=elevadores-centroamericanos-int-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","49150000","432019002600397",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-24T08:55:11.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000131-0000100001]","[{identifier={scheme=Registro Nacional, id=3101671124, uri=http://www.registronacional.go.cr/}, address={streetAddress=cristo rey de la delegacion policial 25 metros norte y 50 metros oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-centroamericanos-int-sociedad-anonima}]","13","CRC","Banco Nacional de Costa Rica","2019CD-000131-0000100001-432019970100009","[contract]","banco-nacional-de-costa-rica","[elevadores-centroamericanos-int-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE UN ELEVADOR PARA OFICINA TRES RÍOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019970100009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019970100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000131-0000100001}]",,"432019970100009","2020-03-24T08:55:11.000Z","2019CD-000131-0000100001","ocds-rwubve-2019CD-000131-0000100001","[BIENES/SERVICIOS]","43135285","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, id=elevadores-centroamericanos-int-sociedad-anonima}]","13","https://www.sicop.go.cr/index.jsp","buyer","43135285","432019970100009","2019-09-23T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-23T13:29:52.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0006900001]","[{identifier={scheme=Registro Nacional, id=3101671124, uri=http://www.registronacional.go.cr/}, address={streetAddress=cristo rey de la delegacion policial 25 metros norte y 50 metros oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-centroamericanos-int-sociedad-anonima}]","7656000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2019CD-000099-0006900001-432019000700113","[contract]","ministerio-de-justicia-y-paz","[elevadores-centroamericanos-int-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción de contrato para los servicios de mantenimiento preventivo y correctivo de elevadores eléctricos de alimentos ubicados en el Centro de Atención Institución San José","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432019000700113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0006900001}]",,"432019000700113","2021-09-23T13:29:52.000Z","2019CD-000099-0006900001","ocds-rwubve-2019CD-000099-0006900001","[BIENES/SERVICIOS]","1904782.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, id=elevadores-centroamericanos-int-sociedad-anonima}]","7656000","https://www.sicop.go.cr/index.jsp","buyer","1904782.84","432019000700113",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-09T15:07:18.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000072-0000100001]","[{identifier={scheme=Registro Nacional, id=3101671124, uri=http://www.registronacional.go.cr/}, address={streetAddress=cristo rey de la delegacion policial 25 metros norte y 50 metros oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-centroamericanos-int-sociedad-anonima}]","72000001","CRC","Banco Nacional de Costa Rica","2019CD-000072-0000100001-432019434100111","[contract]","banco-nacional-de-costa-rica","[elevadores-centroamericanos-int-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE DOS (02) ELEVADORES PARA EL ACTUAL EDIFICIO DEL CENTRO DE CONTACTO DEL BANCO NACIONAL EN LA URUCA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000072-0000100001}]",,"432019434100111","2020-01-09T15:07:18.000Z","2019CD-000072-0000100001","ocds-rwubve-2019CD-000072-0000100001","[BIENES/SERVICIOS]","45884910","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, id=elevadores-centroamericanos-int-sociedad-anonima}]","72000001","https://www.sicop.go.cr/index.jsp","buyer","45884910","432019434100111","2019-07-09T00:00:00.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-21T15:14:01.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000119-0003400001]","[{identifier={scheme=Registro Nacional, id=3101671124, uri=http://www.registronacional.go.cr/}, address={streetAddress=cristo rey de la delegacion policial 25 metros norte y 50 metros oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-centroamericanos-int-sociedad-anonima}]","12000000","CRC","Municipalidad de Montes de Oca","2016CD-000119-0003400001-432016000400152","[contract]","municipalidad-de-montes-de-oca","[elevadores-centroamericanos-int-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instalacion de Ascensor para Centro Diurno de Adulto Mayor Montes de Oca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432016000400152","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000119-0003400001}]","San José","432016000400152",,"2016CD-000119-0003400001","ocds-rwubve-2016CD-000119-0003400001","[OBRA PUBLICA]","11300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, id=elevadores-centroamericanos-int-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","11300000","432016000400152","2016-12-16T00:00:00.000Z"
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2015-07-03T14:38:00.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000008-0000300001]","[{identifier={scheme=Registro Nacional, id=3101671124, uri=http://www.registronacional.go.cr/}, address={streetAddress=cristo rey de la delegacion policial 25 metros norte y 50 metros oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-centroamericanos-int-sociedad-anonima}]","19000000","CRC","Correos de Costa Rica S.A.","2015CE-000008-0000300001-432015151300092","[contract]","correos-de-costa-rica-sa","[elevadores-centroamericanos-int-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de elevador en edificio de Gerencia General","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432015151300092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015151300092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CE-000008-0000300001}]",,"432015151300092",,"2015CE-000008-0000300001","ocds-rwubve-2015CE-000008-0000300001","[SERVICIOS]","18000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, id=elevadores-centroamericanos-int-sociedad-anonima}]","19000000","https://www.sicop.go.cr/index.jsp","buyer","18000000","432015151300092","2015-06-29T00:00:00.000Z"
