"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2007-06-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SPXTV S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-CGA-SRMS-081/2007]","[{roles=supplier, name=SPXTV S.A. DE C.V., details={type=company}, id=spxtv-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-CGA-SRMS-081/2007-AD-CS-CGA-SRMS-081/2007","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[spxtv-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMISION DE 3 929 SPOTS TELEVISIVOS DE 30 SEGUNDOS DE DURACION CADA UNO DE LA CAMPAÑA (UN ISSSTE NUEVO PARA SERVIRTE MEJOR)","[{id=pot-1620519810584}]","TRANSMISION DE 3 929 SPOTS TELEVISIVOS DE 30 SEGUNDOS DE DURACION CADA UNO DE LA CAMPAÑA (UN ISSSTE NUEVO PARA SERVIRTE MEJOR)","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-CGA-SRMS-081/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-CGA-SRMS-081/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-CGA-SRMS-081/2007}]","TRANSMISION DE 3 929 SPOTS TELEVISIVOS DE 30 SEGUNDOS DE DURACION CADA UNO DE LA CAMPAÑA (UN ISSSTE NUEVO PARA SERVIRTE MEJOR)","AD-CS-CGA-SRMS-081/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-11-30T00:00:00.000Z","AD-CS-CGA-SRMS-081/2007","ocds-0ud2q6-AD-CS-CGA-SRMS-081/2007","1149978.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPXTV S.A. DE C.V., id=spxtv-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1149978.15","AD-CS-CGA-SRMS-081/2007",,"direct"
"2021-05-09T00:24:27.000Z","2008-10-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SPXTV S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-CGA-SRMS-131/2008]","[{roles=supplier, name=SPXTV S.A. DE C.V., details={type=company}, id=spxtv-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-CGA-SRMS-131/2008-AD-CS-CGA-SRMS-131/2008","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[spxtv-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMISION DE SPOTS TELEVISIVOS DE 30 40 Y 60 SEGUNDOS DE DURACION CADA UNO EN PROGRAMACION ABIERTA DE LA CAMPAÑA DENOMINADA PENSIONISSSTE SEGUNDA Y TERCERA ETAPA Y LOGROS","[{id=pot-1620519810584}]","TRANSMISION DE SPOTS TELEVISIVOS DE 30 40 Y 60 SEGUNDOS DE DURACION CADA UNO EN PROGRAMACION ABIERTA DE LA CAMPAÑA DENOMINADA PENSIONISSSTE SEGUNDA Y TERCERA ETAPA Y LOGROS","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-CGA-SRMS-131/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-CGA-SRMS-131/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-CGA-SRMS-131/2008}]","TRANSMISION DE SPOTS TELEVISIVOS DE 30 40 Y 60 SEGUNDOS DE DURACION CADA UNO EN PROGRAMACION ABIERTA DE LA CAMPAÑA DENOMINADA PENSIONISSSTE SEGUNDA Y TERCERA ETAPA Y LOGROS","AD-CS-CGA-SRMS-131/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","AD-CS-CGA-SRMS-131/2008","ocds-0ud2q6-AD-CS-CGA-SRMS-131/2008","1877600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPXTV S.A. DE C.V., id=spxtv-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1877600","AD-CS-CGA-SRMS-131/2008",,"direct"
"2021-05-09T00:24:27.000Z","2007-10-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-08T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SPXTV S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-CGA-SRMS-169/2007]","[{roles=supplier, name=SPXTV S.A. DE C.V., details={type=company}, id=spxtv-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-CGA-SRMS-169/2007-AD-CS-CGA-SRMS-169/2007","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[spxtv-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMISION DE SPOTS TELEVISIVOS DE 20 Y 30 SEGUNDOS DE DURACION CADA UNO EN PROGRAMACION ABIERTA DE LA CAMPAÑA DENOMINADA UN ISSSTE NUEVO PARA SERVIRTE MEJOR 600 000.00- 1 500 000.00","[{id=pot-1620519810584}]","TRANSMISION DE SPOTS TELEVISIVOS DE 20 Y 30 SEGUNDOS DE DURACION CADA UNO EN PROGRAMACION ABIERTA DE LA CAMPAÑA DENOMINADA UN ISSSTE NUEVO PARA SERVIRTE MEJOR 600 000.00- 1 500 000.00","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-CGA-SRMS-169/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-CGA-SRMS-169/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-CGA-SRMS-169/2007}]","TRANSMISION DE SPOTS TELEVISIVOS DE 20 Y 30 SEGUNDOS DE DURACION CADA UNO EN PROGRAMACION ABIERTA DE LA CAMPAÑA DENOMINADA UN ISSSTE NUEVO PARA SERVIRTE MEJOR 600 000.00- 1 500 000.00","AD-CS-CGA-SRMS-169/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-11-30T00:00:00.000Z","AD-CS-CGA-SRMS-169/2007","ocds-0ud2q6-AD-CS-CGA-SRMS-169/2007","1500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPXTV S.A. DE C.V., id=spxtv-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","AD-CS-CGA-SRMS-169/2007",,"direct"
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[SPXTV S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD33/2010]","[{roles=supplier, name=SPXTV S.A. DE C.V., details={type=company}, id=spxtv-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","AD33/2010-AD33/2010","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[spxtv-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TRANSMISIÓN DE MENSAJES PUBLICTARIOS EN TELEVISIÓN RESTRINGIDA PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARIA DE HACIENDA Y CRÉDITO PÚBLICO PARA EL EJERCIO FISCAL 2010 (CONTRATO ABIERTO POR UN MONTO MINIMO 400 000.00 Y UN MÁXIMO 1 000 000.00)","[{id=pot-1620519810584}]","SERVICIOS DE TRANSMISIÓN DE MENSAJES PUBLICTARIOS EN TELEVISIÓN RESTRINGIDA PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARIA DE HACIENDA Y CRÉDITO PÚBLICO PARA EL EJERCIO FISCAL 2010 (CONTRATO ABIERTO POR UN MONTO MINIMO 400 000.00 Y UN MÁXIMO 1 000 000.00)","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","AD33/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD33/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD33/2010}]","SERVICIOS DE TRANSMISIÓN DE MENSAJES PUBLICTARIOS EN TELEVISIÓN RESTRINGIDA PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARIA DE HACIENDA Y CRÉDITO PÚBLICO PARA EL EJERCIO FISCAL 2010 (CONTRATO ABIERTO POR UN MONTO MINIMO 400 000.00 Y UN MÁXIMO 1 000 000.00)","AD33/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2013-05-01T00:00:00.000Z","AD33/2010","ocds-0ud2q6-AD33/2010","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPXTV S.A. DE C.V., id=spxtv-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","AD33/2010",,"direct"
"2021-05-09T00:24:27.000Z","2008-06-13T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-13T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[SPXTV S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO314]","[{roles=supplier, name=SPXTV S.A. DE C.V., details={type=company}, id=spxtv-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO314-CONTRATO314","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[spxtv-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TIEMPO EN TELEVISION PARA ANUNCIOS PUBLICITARIOS.","[{id=pot-1620519810584}]","COMPRA DE TIEMPO EN TELEVISION PARA ANUNCIOS PUBLICITARIOS.","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO314","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO314-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO314}]","COMPRA DE TIEMPO EN TELEVISION PARA ANUNCIOS PUBLICITARIOS.","CONTRATO314","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2008-12-31T00:00:00.000Z","CONTRATO314","ocds-0ud2q6-CONTRATO314","3472000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPXTV S.A. DE C.V., id=spxtv-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3472000","CONTRATO314",,"direct"
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[SPXTV S.A. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO106]","[{roles=supplier, name=SPXTV S.A. C.V., details={type=company}, id=spxtv-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO106-CONTRATO106","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[spxtv-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TIEMPO AIRE EN TELEVISION PARA ANUNCIOS PUBLICITARIOS.","[{id=pot-1620519810584}]","COMPRA DE TIEMPO AIRE EN TELEVISION PARA ANUNCIOS PUBLICITARIOS.","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO106","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO106}]","COMPRA DE TIEMPO AIRE EN TELEVISION PARA ANUNCIOS PUBLICITARIOS.","CONTRATO106","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2009-12-31T00:00:00.000Z","CONTRATO106","ocds-0ud2q6-CONTRATO106","3705000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPXTV S.A. C.V., id=spxtv-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3705000","CONTRATO106",,"direct"
"2021-05-09T00:24:27.000Z","2007-05-02T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[SPXTV S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO202]","[{roles=supplier, name=SPXTV S.A. de C.V., details={type=company}, id=spxtv-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO202-CONTRATO202","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[spxtv-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de tiempo en televisión para anuncios publicitarios","[{id=pot-1620519810584}]","Compra de tiempo en televisión para anuncios publicitarios","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO202","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO202-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO202}]","Compra de tiempo en televisión para anuncios publicitarios","CONTRATO202","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-12-31T00:00:00.000Z","CONTRATO202","ocds-0ud2q6-CONTRATO202","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPXTV S.A. de C.V., id=spxtv-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","CONTRATO202",,"direct"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-31T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[SPXTV S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/102/2014]","[{roles=supplier, name=SPXTV S.A. DE C.V., details={type=company}, id=spxtv-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/102/2014-P-OS/102/2014","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[spxtv-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE CAMPAÑA 2014 DETRÁS DE ESTÁ BANOBRAS . (PUBLICITARIOS DE TELEVISIÓN)","[{id=pot-1620519810584}]","DIFUSIÓN DE CAMPAÑA 2014 DETRÁS DE ESTÁ BANOBRAS . (PUBLICITARIOS DE TELEVISIÓN)","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/102/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/102/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/102/2014}]","DIFUSIÓN DE CAMPAÑA 2014 DETRÁS DE ESTÁ BANOBRAS . (PUBLICITARIOS DE TELEVISIÓN)","P-OS/102/2014","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2014-11-30T00:00:00.000Z","P-OS/102/2014","ocds-0ud2q6-P-OS/102/2014","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPXTV S.A. DE C.V., id=spxtv-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","P-OS/102/2014",,"direct"
"2021-05-09T00:24:27.000Z","2011-01-28T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[SPXTV S.A. C.V., JUAN MANUEL ZARATE BOLAÑOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131-11]","[{roles=supplier, name=SPXTV S.A. C.V., details={type=company}, id=spxtv-sa-de-cv}, {roles=supplier, name=JUAN MANUEL ZARATE BOLAÑOS, details={type=person}, id=juan-manuel-zarate-bolanos}]","MXN","GERENCIA DE RECURSOS MATERIALES","131-11-131-11","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[spxtv-sa-de-cv, juan-manuel-zarate-bolanos]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","131-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-131-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131-11}]","PROFESIONALES","131-11","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","131-11","ocds-0ud2q6-131-11","189655.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPXTV S.A. C.V., id=spxtv-sa-de-cv}, {name=JUAN MANUEL ZARATE BOLAÑOS, id=juan-manuel-zarate-bolanos}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189655.17","131-11",,"direct"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[SOCIEDAD MEXICANA DE RADIO S.A. DE C.V, SPXTV S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010472000]","[{roles=supplier, name=SOCIEDAD MEXICANA DE RADIO S.A. DE C.V, details={type=company}, id=sociedad-mexicana-de-radio-sa-de-cv}, {roles=supplier, name=SPXTV S.A DE C.V., details={type=company}, id=spxtv-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361010472000-411110361010472000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[sociedad-mexicana-de-radio-sa-de-cv, spxtv-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361010472000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361010472000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361010472000}]","DIFUSIÓN DE LA CAMPAÑA CRUZADA NACIONAL CONTRA EL HAMBRE VERSIÓN DOS AÑOS CUMPLIENDO","411110361010472000","SECRETARÍA DE DESARROLLO SOCIAL","2015-03-05T00:00:00.000Z","411110361010472000","ocds-0ud2q6-411110361010472000","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCIEDAD MEXICANA DE RADIO S.A. DE C.V, id=sociedad-mexicana-de-radio-sa-de-cv}, {name=SPXTV S.A DE C.V., id=spxtv-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","411110361010472000",,"direct"
