"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-10-06T00:00:00.000Z","SERVICIO POSTAL MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-10-06T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ABASI SERVICIOS INTEGRALES S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-143-14]","[{roles=supplier, name=ABASI SERVICIOS INTEGRALES S. A. DE C.V., details={type=company}, id=abasi-servicios-integrales-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-143-14-SPM-DCAF-SRM-S-143-14","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[abasi-servicios-integrales-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOSADMINISTRADOS DE EQUIPOS DE CÓMPUTO Y PERIFÉRICOS","[{id=pot-1620519810584}]","SERVICIOSADMINISTRADOS DE EQUIPOS DE CÓMPUTO Y PERIFÉRICOS","limited","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-143-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-143-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-143-14}]","SERVICIOSADMINISTRADOS DE EQUIPOS DE CÓMPUTO Y PERIFÉRICOS","SPM-DCAF-SRM-S-143-14","SERVICIO POSTAL MEXICANO","2017-10-05T00:00:00.000Z","SPM-DCAF-SRM-S-143-14","ocds-0ud2q6-SPM-DCAF-SRM-S-143-14","83239092","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASI SERVICIOS INTEGRALES S. A. DE C.V., id=abasi-servicios-integrales-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83239092","SPM-DCAF-SRM-S-143-14"
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-13T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ROCIO CUBILLOS SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-143-15]","[{roles=supplier, name=ROCIO CUBILLOS SALAZAR, details={type=person}, id=rocio-cubillos-salazar}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-143-15-SPM-DCAF-SRM-S-143-15","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[rocio-cubillos-salazar]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A CARROS DE ARRASTRE ELECTRICOS","[{id=pot-1620519810584}]","MANTENIMIENTO A CARROS DE ARRASTRE ELECTRICOS","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-143-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-143-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-143-15}]","MANTENIMIENTO A CARROS DE ARRASTRE ELECTRICOS","SPM-DCAF-SRM-S-143-15","SERVICIO POSTAL MEXICANO","2015-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-143-15","ocds-0ud2q6-SPM-DCAF-SRM-S-143-15","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROCIO CUBILLOS SALAZAR, id=rocio-cubillos-salazar}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","SPM-DCAF-SRM-S-143-15"
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-30T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-143-16]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-143-16-SPM-DCAF-SRM-S-143-16","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[impresora-y-encuadernadora-progreso-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOLDER EXTENDIDO LAMINADO BRILLANTE","[{id=pot-1620519810584}]","FOLDER EXTENDIDO LAMINADO BRILLANTE","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-143-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-143-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-143-16}]","FOLDER EXTENDIDO LAMINADO BRILLANTE","SPM-DCAF-SRM-S-143-16","SERVICIO POSTAL MEXICANO","2016-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-143-16","ocds-0ud2q6-SPM-DCAF-SRM-S-143-16","47590","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47590","SPM-DCAF-SRM-S-143-16"
"2021-05-09T00:24:27.000Z","2011-11-16T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-16T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PROVEEDORA INDUSTRIAL E INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-144-11]","[{roles=supplier, name=PROVEEDORA INDUSTRIAL E INGENIERIA S.A. DE C.V., details={type=company}, id=proveedora-industrial-e-ingenieria-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-144-11-SPM-DCAF-SRM-S-144-11","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[proveedora-industrial-e-ingenieria-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO LIMPIEZA GENERAL DEL CUARTO DE MAQUINAS DEL MONTACARAGAS","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO LIMPIEZA GENERAL DEL CUARTO DE MAQUINAS DEL MONTACARAGAS","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-144-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-144-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-144-11}]","MANTENIMIENTO PREVENTIVO LIMPIEZA GENERAL DEL CUARTO DE MAQUINAS DEL MONTACARAGAS","SPM-DCAF-SRM-S-144-11","SERVICIO POSTAL MEXICANO","2011-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-144-11","ocds-0ud2q6-SPM-DCAF-SRM-S-144-11","368000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA INDUSTRIAL E INGENIERIA S.A. DE C.V., id=proveedora-industrial-e-ingenieria-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","368000","SPM-DCAF-SRM-S-144-11"
"2021-05-09T00:24:27.000Z","2013-10-15T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-15T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[T&T SOLUCIONES INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-144-13]","[{roles=supplier, name=T&T SOLUCIONES INTEGRALES S.A. DE C.V., details={type=company}, id=t&t-soluciones-integrales-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-144-13-SPM-DCAF-SRM-S-144-13","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[t&t-soluciones-integrales-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LICENCIA DE ADOBE CS6","[{id=pot-1620519810584}]","SERVICIO DE LICENCIA DE ADOBE CS6","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-144-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-144-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-144-13}]","SERVICIO DE LICENCIA DE ADOBE CS6","SPM-DCAF-SRM-S-144-13","SERVICIO POSTAL MEXICANO","2013-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-144-13","ocds-0ud2q6-SPM-DCAF-SRM-S-144-13","72891.924","terminated","Portal de Obligaciones de Transparencia","tender","[{name=T&T SOLUCIONES INTEGRALES S.A. DE C.V., id=t&t-soluciones-integrales-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72891.924","SPM-DCAF-SRM-S-144-13"
"2021-05-09T00:24:27.000Z","2015-11-03T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-03T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[DBS CONSULTORIA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-144-15]","[{roles=supplier, name=DBS CONSULTORIA S.C., details={type=company}, id=dbs-consultoria-sc}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-144-15-SPM-DCAF-SRM-S-144-15","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[dbs-consultoria-sc]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTACION DEL CURSO SISTEMA DE CONTROL GUBERNAMENTAL","[{id=pot-1620519810584}]","IMPARTACION DEL CURSO SISTEMA DE CONTROL GUBERNAMENTAL","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-144-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-144-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-144-15}]","IMPARTACION DEL CURSO SISTEMA DE CONTROL GUBERNAMENTAL","SPM-DCAF-SRM-S-144-15","SERVICIO POSTAL MEXICANO","2015-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-144-15","ocds-0ud2q6-SPM-DCAF-SRM-S-144-15","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DBS CONSULTORIA S.C., id=dbs-consultoria-sc}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","SPM-DCAF-SRM-S-144-15"
"2021-05-09T00:24:27.000Z","2011-11-10T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-10T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CENTRO DE CONVENCIONES TLATELOLCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-145-11]","[{roles=supplier, name=CENTRO DE CONVENCIONES TLATELOLCO S.A. DE C.V., details={type=company}, id=centro-de-convenciones-tlatelolco-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-145-11-SPM-DCAF-SRM-S-145-11","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[centro-de-convenciones-tlatelolco-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CELEBRACIÓN DE LA COMIDA BAILE DÍA DEL CARTERO Y EMPLEADO POSTAL","[{id=pot-1620519810584}]","CELEBRACIÓN DE LA COMIDA BAILE DÍA DEL CARTERO Y EMPLEADO POSTAL","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-145-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-145-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-145-11}]","CELEBRACIÓN DE LA COMIDA BAILE DÍA DEL CARTERO Y EMPLEADO POSTAL","SPM-DCAF-SRM-S-145-11","SERVICIO POSTAL MEXICANO","2011-11-19T00:00:00.000Z","SPM-DCAF-SRM-S-145-11","ocds-0ud2q6-SPM-DCAF-SRM-S-145-11","260000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE CONVENCIONES TLATELOLCO S.A. DE C.V., id=centro-de-convenciones-tlatelolco-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260000","SPM-DCAF-SRM-S-145-11"
"2021-05-09T00:24:27.000Z","2013-10-07T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-07T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[VIAJES Y CONVENCIONES EJECUTIVAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-145-13]","[{roles=supplier, name=VIAJES Y CONVENCIONES EJECUTIVAS S.A. DE C.V., details={type=company}, id=viajes-y-convenciones-ejecutivas-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-145-13-SPM-DCAF-SRM-S-145-13","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[viajes-y-convenciones-ejecutivas-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEREMONIA DE CANCELACIÓN DE PRIMER DÍA DE EMISIÓN DE LA ESTAMPILLA POSTAL DENOMINADA DÍA MUNDIAL DEL CORREO","[{id=pot-1620519810584}]","CEREMONIA DE CANCELACIÓN DE PRIMER DÍA DE EMISIÓN DE LA ESTAMPILLA POSTAL DENOMINADA DÍA MUNDIAL DEL CORREO","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-145-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-145-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-145-13}]","CEREMONIA DE CANCELACIÓN DE PRIMER DÍA DE EMISIÓN DE LA ESTAMPILLA POSTAL DENOMINADA DÍA MUNDIAL DEL CORREO","SPM-DCAF-SRM-S-145-13","SERVICIO POSTAL MEXICANO","2013-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-145-13","ocds-0ud2q6-SPM-DCAF-SRM-S-145-13","54325","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES Y CONVENCIONES EJECUTIVAS S.A. DE C.V., id=viajes-y-convenciones-ejecutivas-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54325","SPM-DCAF-SRM-S-145-13"
"2021-05-09T00:24:27.000Z","2014-10-08T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-08T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[DEREK AUBYN OSBORN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-145-14]","[{roles=supplier, name=DEREK AUBYN OSBORN, details={type=person}, id=derek-aubyn-osborn}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-145-14-SPM-DCAF-SRM-S-145-14","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[derek-aubyn-osborn]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONFERENCIA RELACIONADA CON LOS LIBROS REINVENTING THE POST EMERGING OPPORTUNITIES FOR THE POSTAL INDUSTRY Y THE POST CHANGING POSTAL THINKING","[{id=pot-1620519810584}]","CONFERENCIA RELACIONADA CON LOS LIBROS REINVENTING THE POST EMERGING OPPORTUNITIES FOR THE POSTAL INDUSTRY Y THE POST CHANGING POSTAL THINKING","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-145-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-145-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-145-14}]","CONFERENCIA RELACIONADA CON LOS LIBROS REINVENTING THE POST EMERGING OPPORTUNITIES FOR THE POSTAL INDUSTRY Y THE POST CHANGING POSTAL THINKING","SPM-DCAF-SRM-S-145-14","SERVICIO POSTAL MEXICANO","2014-10-10T00:00:00.000Z","SPM-DCAF-SRM-S-145-14","ocds-0ud2q6-SPM-DCAF-SRM-S-145-14","108600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEREK AUBYN OSBORN, id=derek-aubyn-osborn}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108600","SPM-DCAF-SRM-S-145-14"
"2021-05-09T00:24:27.000Z","2016-12-16T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TED TECNOLOGIA EDITORIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-145-16]","[{roles=supplier, name=TED TECNOLOGIA EDITORIAL S.A. DE C.V., details={type=company}, id=ted-tecnologia-editorial-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-145-16-SPM-DCAF-SRM-S-145-16","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[ted-tecnologia-editorial-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ADMINISTRADO DE EQUIPO DE CÓMPUTO PARA EL SERVICIO POSTAL MEXICANO","[{id=pot-1620519810584}]","SERVICIO ADMINISTRADO DE EQUIPO DE CÓMPUTO PARA EL SERVICIO POSTAL MEXICANO","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-145-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-145-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-145-16}]","SERVICIO ADMINISTRADO DE EQUIPO DE CÓMPUTO PARA EL SERVICIO POSTAL MEXICANO","SPM-DCAF-SRM-S-145-16","SERVICIO POSTAL MEXICANO","2020-11-30T00:00:00.000Z","SPM-DCAF-SRM-S-145-16","ocds-0ud2q6-SPM-DCAF-SRM-S-145-16","29688480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TED TECNOLOGIA EDITORIAL S.A. DE C.V., id=ted-tecnologia-editorial-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29688480","SPM-DCAF-SRM-S-145-16"
"2021-05-09T00:24:27.000Z","2011-11-11T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-11T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PUBLIC MANAGEMENT DE MEXICO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-146-11]","[{roles=supplier, name=PUBLIC MANAGEMENT DE MEXICO S.C., details={type=company}, id=public-management-de-mexico-sc}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-146-11-SPM-DCAF-SRM-S-146-11","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[public-management-de-mexico-sc]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE INVESTIGACIÓN DE MERCADOS Y CRITERIOS DE EVALUACIÓN","[{id=pot-1620519810584}]","CURSO DE INVESTIGACIÓN DE MERCADOS Y CRITERIOS DE EVALUACIÓN","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-146-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-146-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-146-11}]","CURSO DE INVESTIGACIÓN DE MERCADOS Y CRITERIOS DE EVALUACIÓN","SPM-DCAF-SRM-S-146-11","SERVICIO POSTAL MEXICANO","2011-11-28T00:00:00.000Z","SPM-DCAF-SRM-S-146-11","ocds-0ud2q6-SPM-DCAF-SRM-S-146-11","37000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLIC MANAGEMENT DE MEXICO S.C., id=public-management-de-mexico-sc}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37000","SPM-DCAF-SRM-S-146-11"
