"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2016-12-30T00:00:00.000Z","true","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","Gerencia Estatal Yucatán","TELECOMM","complete","[SERVICIOS GENERALES DE MANTENIMIENTO, LIMPIEZA, SEGURIDAD Y OTROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1528483]","[{address={countryName=México}, roles=supplier, name=SERVICIOS GENERALES DE MANTENIMIENTO, LIMPIEZA, SEGURIDAD Y OTROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-generales-de-mantenimiento-limpieza-seguridad-y-otros-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Yucatán","AA-009KCZ016-E4-2017-1881404","[contractTermination]","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","[servicios-generales-de-mantenimiento-limpieza-seguridad-y-otros-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Laura Fernández del Campo Carrera","laura-fernandez-del-campo-carrera","contract","Gerencia Estatal Yucatán","unidad-compradora","CONVENIO MODIFICATORIO DE LIMPIEZA","[{id=compranet-1620524637144}]","009KCZ016","false","Expirado","CONVENIO MODIFICATORIO DE LIMPIEZA","direct","institution","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","Gerencia Estatal Yucatán","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","1881404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1881404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1528483}]","SERVICIO DE LIMPIEZA","1881404","true","Presencial","Telecomunicaciones de México","2017-02-28T00:00:00.000Z","1763156","ocds-0ud2q6-AA-009KCZ016-E4-2017","false","[{budgetClassifications={origin=9}}]","05. Adjudicación Directa LAASSP","16380","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=SERVICIOS GENERALES DE MANTENIMIENTO, LIMPIEZA, SEGURIDAD Y OTROS SA DE CV, id=servicios-generales-de-mantenimiento-limpieza-seguridad-y-otros-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16380","1881404",,,,,,,
"2019-09-11T10:42:05.000Z","2018-02-28T00:00:00.000Z",,"Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Gerencia Estatal Yucatán","TELECOMM","complete","[SEGURIDAD Y LIMPIEZA PROFESIONAL EN EL ESTADO SCP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1536055]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD Y LIMPIEZA PROFESIONAL EN EL ESTADO SCP, additionalIdentifiers={legalName=SEGURIDAD Y LIMPIEZA PROFESIONAL EN EL ESTADO SCP, scheme=RFC, verified=1, id=SLP940323RQ6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seguridad-y-limpieza-profesional-en-el-estado-scp}]","Nacional","MXN","Gerencia Estatal Yucatán","AA-009KCZ016-E4-2018-1894838","[contractTermination]","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","[seguridad-y-limpieza-profesional-en-el-estado-scp]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Laura Fernández del Campo Carrera","laura-fernandez-del-campo-carrera","contract","Gerencia Estatal Yucatán","unidad-compradora","CONTRATO DE SERVICIO DE LIMPIEZA 2018","[{id=compranet-1599767228359}]","009KCZ016","false","Expirado","CONTRATO DE SERVICIO DE LIMPIEZA 2018","direct","institution","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","Gerencia Estatal Yucatán","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","1894838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1894838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1536055}]","SERVICIO DE LIMPIEZA 2018","1894838",,"Presencial","Telecomunicaciones de México","2018-12-31T00:00:00.000Z","1772011","ocds-0ud2q6-AA-009KCZ016-E4-2018","false","[{}]","05. Adjudicación Directa LAASSP","118534.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=SEGURIDAD Y LIMPIEZA PROFESIONAL EN EL ESTADO SCP, id=seguridad-y-limpieza-profesional-en-el-estado-scp}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","118534.5","1894838","2018-08-09T09:24:00.000Z",,"SERVICIO DE LIMPIEZA 2018","2018-02-28T11:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE LIMPIEZA 2018","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-03-17T00:00:00.000Z",,"Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-17T00:00:00.000Z","México","Gerencia Estatal Yucatán","TELECOMM","complete","[RJ PENINSULAR, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826977]","[{address={countryName=México}, roles=supplier, name=RJ PENINSULAR, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=rj-peninsular-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Estatal Yucatán","AA-009KCZ016-E5-2016-1030297","[contractTermination]","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","[rj-peninsular-s-de-rl-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Laura Fernández del Campo Carrera","laura-fernandez-del-campo-carrera","contract","Gerencia Estatal Yucatán","unidad-compradora","MANTENIMIENTO DE INMUEBLES","[{id=compranet-1620524637144}]","009KCZ016","false","Expirado","MANTENIMIENTO DE INMUEBLES","direct","institution","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","Gerencia Estatal Yucatán","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","1030297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1030297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826977}]","MANTENIMIENTO DE INMUEBLES","1030297","true","Presencial","Telecomunicaciones de México","2016-03-28T00:00:00.000Z","1024978","ocds-0ud2q6-AA-009KCZ016-E5-2016","false","[{budgetClassifications={origin=9}}]","05. Adjudicación Directa LAASSP","44766.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=RJ PENINSULAR, S. DE R.L. DE C.V., id=rj-peninsular-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44766.03","1030297",,,,,,,
"2019-01-24T01:16:35.000Z","2016-12-30T00:00:00.000Z","true","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","Gerencia Estatal Yucatán","TELECOMM","complete","[SERVICIOS GENERALES DE MANTENIMIENTO, LIMPIEZA, SEGURIDAD Y OTROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1528486]","[{address={countryName=México}, roles=supplier, name=SERVICIOS GENERALES DE MANTENIMIENTO, LIMPIEZA, SEGURIDAD Y OTROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-generales-de-mantenimiento-limpieza-seguridad-y-otros-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Yucatán","AA-009KCZ016-E5-2017-1881481","[contractTermination]","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","[servicios-generales-de-mantenimiento-limpieza-seguridad-y-otros-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Laura Fernández del Campo Carrera","laura-fernandez-del-campo-carrera","contract","Gerencia Estatal Yucatán","unidad-compradora","CONVENIO MODIFICATORIO DE VIGILANCIA","[{id=compranet-1620524637144}]","009KCZ016","false","Expirado","CONVENIO MODIFICATORIO DE VIGILANCIA","direct","institution","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","Gerencia Estatal Yucatán","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","1881481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1881481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1528486}]","CONVENIO MODIFICATORIO DEL SERVICIO DE VIGILANCIA","1881481","true","Presencial","Telecomunicaciones de México","2017-02-28T00:00:00.000Z","1763179","ocds-0ud2q6-AA-009KCZ016-E5-2017","false","[{budgetClassifications={origin=9}}]","05. Adjudicación Directa LAASSP","21000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=SERVICIOS GENERALES DE MANTENIMIENTO, LIMPIEZA, SEGURIDAD Y OTROS SA DE CV, id=servicios-generales-de-mantenimiento-limpieza-seguridad-y-otros-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21000","1881481",,,,,,,
"2019-09-11T10:42:05.000Z","2018-02-28T00:00:00.000Z",,"Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Gerencia Estatal Yucatán","TELECOMM","complete","[SEGURIDAD Y LIMPIEZA PROFESIONAL EN EL ESTADO SCP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1536185]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD Y LIMPIEZA PROFESIONAL EN EL ESTADO SCP, additionalIdentifiers={legalName=SEGURIDAD Y LIMPIEZA PROFESIONAL EN EL ESTADO SCP, scheme=RFC, verified=1, id=SLP940323RQ6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seguridad-y-limpieza-profesional-en-el-estado-scp}]","Nacional","MXN","Gerencia Estatal Yucatán","AA-009KCZ016-E5-2018-1894992","[contractTermination]","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","[seguridad-y-limpieza-profesional-en-el-estado-scp]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Laura Fernández del Campo Carrera","laura-fernandez-del-campo-carrera","contract","Gerencia Estatal Yucatán","unidad-compradora","CONTRATO DE VIGILANCIA 2018","[{id=compranet-1599767228359}]","009KCZ016","false","Expirado","CONTRATO DE VIGILANCIA 2018","direct","institution","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","Gerencia Estatal Yucatán","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","1894992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1894992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1536185}]","CONTRATO DE SERVICIO DE VIGILANCIA","1894992",,"Presencial","Telecomunicaciones de México","2018-12-31T00:00:00.000Z","1772148","ocds-0ud2q6-AA-009KCZ016-E5-2018","false","[{}]","05. Adjudicación Directa LAASSP","114019","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=SEGURIDAD Y LIMPIEZA PROFESIONAL EN EL ESTADO SCP, id=seguridad-y-limpieza-profesional-en-el-estado-scp}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114019","1894992","2018-08-09T10:15:00.000Z",,"SERVICIO DE VIGILANCIA 2018","2018-02-28T11:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE VIGILANCIA 2018","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-08-29T00:00:00.000Z",,"Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-29T00:00:00.000Z","México","Gerencia Estatal Yucatán","TELECOMM","complete","[RJ PENINSULAR, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979295]","[{address={countryName=México}, roles=supplier, name=RJ PENINSULAR, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=rj-peninsular-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Estatal Yucatán","AA-009KCZ016-E6-2016-1175649","[contractTermination]","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","[rj-peninsular-s-de-rl-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Laura Fernández del Campo Carrera","laura-fernandez-del-campo-carrera","contract","Gerencia Estatal Yucatán","unidad-compradora","MANTENIMIENTO DE LOS INMUEBLES DE LAS SUCURSALES TELEGRAFICAS OXKUTZCAB Y MAXCANU","[{id=compranet-1620524637144}]","009KCZ016","false","Expirado","MANTENIMIENTO DE LOS INMUEBLES DE LAS SUCURSALES TELEGRAFICAS OXKUTZCAB Y MAXCANU","direct","institution","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","Gerencia Estatal Yucatán","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","1175649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1175649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979295}]","MANTENIMIENTO DE INMUEBLES","1175649","true","Presencial","Telecomunicaciones de México","2016-10-17T00:00:00.000Z","1143557","ocds-0ud2q6-AA-009KCZ016-E6-2016","false","[{budgetClassifications={origin=9}}]","05. Adjudicación Directa LAASSP","146721.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=RJ PENINSULAR, S. DE R.L. DE C.V., id=rj-peninsular-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","146721.96","1175649",,,,,,,
"2019-01-24T01:17:24.000Z","2015-12-03T00:00:00.000Z",,"Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-03T00:00:00.000Z","México","Gerencia Estatal Yucatán","TELECOMM","complete","[RJ PENINSULAR, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775615]","[{address={countryName=México}, roles=supplier, name=RJ PENINSULAR, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=rj-peninsular-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Estatal Yucatán","AA-009KCZ016-E8-2015-966965","[contractTermination]","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","[rj-peninsular-s-de-rl-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Laura Fernández del Campo Carrera","laura-fernandez-del-campo-carrera","contract","Gerencia Estatal Yucatán","unidad-compradora","PRESTACIÓN DE SERVICIOS DE ADECUACIÓN DEL NUEVO LOCAL DE LA SUCURSAL TELEGRÁFICA KANASÍN, YUCATÁN","[{id=compranet-1620524637144}]","009KCZ016","false","Expirado","PRESTACIÓN DE SERVICIOS DE ADECUACIÓN DEL NUEVO LOCAL DE LA SUCURSAL TELEGRÁFICA KANASÍN, YUCATÁN","direct","institution","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","Gerencia Estatal Yucatán","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","966965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-966965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775615}]","PRESTACIÓN DE SERVICIOS DE ADECUACIÓN DEL NUEVO LOCAL DE LA SUCURSAL TELEGRAFIC","966965","true","Presencial","Telecomunicaciones de México","2016-01-08T00:00:00.000Z","977192","ocds-0ud2q6-AA-009KCZ016-E8-2015","false","[{budgetClassifications={origin=9}}]","05. Adjudicación Directa LAASSP","21511.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=RJ PENINSULAR, S. DE R.L. DE C.V., id=rj-peninsular-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21511.16","966965",,,,,,,
"2019-11-08T17:40:02.000Z","2012-06-14T00:00:00.000Z",,"Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-15T00:00:00.000Z","México","Gerencia Estatal Yucatán","TELECOMM","complete","[CONSTRUMATERIAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662119]","[{address={countryName=México}, roles=supplier, name=CONSTRUMATERIAS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=construmaterias-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Yucatán","AA-009KCZ016-I16-2012-843475","[contractTermination]","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","[construmaterias-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Laura Fernández del Campo Carrera","laura-fernandez-del-campo-carrera","contract","Gerencia Estatal Yucatán","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE LA OFICINA TELEGRÁFICA C.S.I. MÉRIDA","[{id=compranet-1620524637144}]","009KCZ016","false","Expirado","MANTENIMIENTO Y CONSERVACIÓN DE LA OFICINA TELEGRÁFICA C.S.I. MÉRIDA","direct","institution","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","Gerencia Estatal Yucatán","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","843475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-843475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662119}]","MANTENIMIENTO Y CONSERVACIÓN DEL INMUEBLE C.S.I. MÉRIDA","843475","true","Presencial","Telecomunicaciones de México","2012-06-25T00:00:00.000Z","246662","ocds-0ud2q6-AA-009KCZ016-I16-2012","false","[{budgetClassifications={origin=9}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","45848.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=CONSTRUMATERIAS S.A. DE C.V., id=construmaterias-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45848.41","843475",,,,,,,
"2019-11-08T17:40:02.000Z","2011-12-28T00:00:00.000Z","true","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Gerencia Estatal Yucatán","TELECOMM","complete","[CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131137]","[{identifier={legalName=CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V., scheme=RUPC, id=7750, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-diamante-del-sureste-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Yucatán","AA-009KCZ016-N1-2012-79636","[contractTermination]","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","[corporativo-diamante-del-sureste-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Laura Fernández del Campo Carrera","laura-fernandez-del-campo-carrera","contract","Gerencia Estatal Yucatán","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","009KCZ016","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","Gerencia Estatal Yucatán","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","79636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131137}]","SERVICIO DE LIMPIEZA","79636","true","Presencial","Telecomunicaciones de México","2014-01-23T00:00:00.000Z","127209","ocds-0ud2q6-AA-009KCZ016-N1-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32579.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V., id=corporativo-diamante-del-sureste-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32579.82","79636",,,,"2011-12-28T00:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2011-04-14T00:00:00.000Z",,"Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-14T00:00:00.000Z","México","Gerencia Estatal Yucatán","TELECOMM","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131028]","[{identifier={legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RUPC, id=5203, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Yucatán","AA-009KCZ016-N10-2011-139052","[contractTermination]","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Laura Fernández del Campo Carrera","laura-fernandez-del-campo-carrera","contract","Gerencia Estatal Yucatán","unidad-compradora","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","[{id=compranet-1620524637144}]","009KCZ016","false","Expirado","ADQUISICIÓN DE VALES CANJEABLES POR COMBUSTIBLE","direct","institution","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","Gerencia Estatal Yucatán","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","139052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131028}]","VALES CANJEABLES POR COMBUSTIBLE","139052","true","Presencial","Telecomunicaciones de México","2015-08-13T00:00:00.000Z","32228","ocds-0ud2q6-AA-009KCZ016-N10-2011","false","[{budgetClassifications={origin=9}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18241.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18241.38","139052",,,,"2011-04-14T00:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2012-03-16T00:00:00.000Z",,"Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","Gerencia Estatal Yucatán","TELECOMM","complete","[ANCOA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131201]","[{address={countryName=México}, roles=supplier, name=ANCOA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ancoa-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Yucatán","AA-009KCZ016-N10-2012-842915","[contractTermination]","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","[ancoa-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Laura Fernández del Campo Carrera","laura-fernandez-del-campo-carrera","contract","Gerencia Estatal Yucatán","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE LA OFICINA TELEGRÁFICA DE IZAMAL","[{id=compranet-1620524637144}]","009KCZ016","false","Expirado","MANTENIMIENTO Y CONSERVACIÓN DE LA OFICINA TELEGRÁFICA DE IZAMAL","direct","institution","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","Gerencia Estatal Yucatán","gerencia-estatal-yucatan-telecomunicaciones-de-mexico","842915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131201}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES","842915","true","Presencial","Telecomunicaciones de México","2012-03-22T00:00:00.000Z","185068","ocds-0ud2q6-AA-009KCZ016-N10-2012","false","[{budgetClassifications={origin=9}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31666.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=ANCOA S.A. DE C.V., id=ancoa-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31666.23","842915",,,,"2012-03-16T00:00:00.000Z",,,
