"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-03-31T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[MULTISURTIDORA GOG SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-A/004/2016-LA019GYN058-E3-2016]","[{roles=supplier, name=MULTISURTIDORA GOG SA DE CV, details={type=company}, id=multisurtidora-gog-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","DRMO-A/004/2016-LA019GYN058-E3-2016-DRMO-A/004/2016-LA019GYN058-E3-2016","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[multisurtidora-gog-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL UTILES INFORMATICOS","[{id=pot-1620519810584}]","MATERIAL UTILES INFORMATICOS","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-A/004/2016-LA019GYN058-E3-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO-A/004/2016-LA019GYN058-E3-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-A/004/2016-LA019GYN058-E3-2016}]","MATERIAL UTILES INFORMATICOS","DRMO-A/004/2016-LA019GYN058-E3-2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","DRMO-A/004/2016-LA019GYN058-E3-2016","ocds-0ud2q6-DRMO-A/004/2016-LA019GYN058-E3-2016","1769511","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTISURTIDORA GOG SA DE CV, id=multisurtidora-gog-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1769511","DRMO-A/004/2016-LA019GYN058-E3-2016"
"2021-05-09T00:24:27.000Z","2014-03-24T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-24T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[CENTRO DE DIAGNOSTICO SAN FRANCISCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSS-E-003/205/N3/2014]","[{roles=supplier, name=CENTRO DE DIAGNOSTICO SAN FRANCISCO S.A. DE C.V., details={type=company}, id=centro-de-diagnostico-san-francisco-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","CSS-E-003/205/N3/2014-CSS-E-003/205/N3/2014","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-de-diagnostico-san-francisco-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESONANCIA MAGNETICA NUCLEAR","[{id=pot-1620519810584}]","RESONANCIA MAGNETICA NUCLEAR","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CSS-E-003/205/N3/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSS-E-003/205/N3/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSS-E-003/205/N3/2014}]","RESONANCIA MAGNETICA NUCLEAR","CSS-E-003/205/N3/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","CSS-E-003/205/N3/2014","ocds-0ud2q6-CSS-E-003/205/N3/2014","1764112.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE DIAGNOSTICO SAN FRANCISCO S.A. DE C.V., id=centro-de-diagnostico-san-francisco-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1764112.27","CSS-E-003/205/N3/2014"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[FEJUM SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-A/009/2015-LA019GYN058-N4-2015]","[{roles=supplier, name=FEJUM SC, details={type=company}, id=fejum-sc}]","MXN","DELEGACIÓN EN TAMAULIPAS","DRMO-A/009/2015-LA019GYN058-N4-2015-DRMO-A/009/2015-LA019GYN058-N4-2015","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fejum-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER","[{id=pot-1620519810584}]","TONER","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-A/009/2015-LA019GYN058-N4-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO-A/009/2015-LA019GYN058-N4-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-A/009/2015-LA019GYN058-N4-2015}]","TONER","DRMO-A/009/2015-LA019GYN058-N4-2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","DRMO-A/009/2015-LA019GYN058-N4-2015","ocds-0ud2q6-DRMO-A/009/2015-LA019GYN058-N4-2015","1748483","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FEJUM SC, id=fejum-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1748483","DRMO-A/009/2015-LA019GYN058-N4-2015"
"2021-05-09T00:24:27.000Z","2012-01-13T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-13T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[SARO MEDICAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-DA/02/12-LA019GYN058-N2-2012]","[{roles=supplier, name=SARO MEDICAL SA DE CV, details={type=company}, id=saro-medical-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","DRMO-DA/02/12-LA019GYN058-N2-2012-DRMO-DA/02/12-LA019GYN058-N2-2012","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[saro-medical-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-DA/02/12-LA019GYN058-N2-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO-DA/02/12-LA019GYN058-N2-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-DA/02/12-LA019GYN058-N2-2012}]","MATERIAL DE CURACION","DRMO-DA/02/12-LA019GYN058-N2-2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-01-13T00:00:00.000Z","DRMO-DA/02/12-LA019GYN058-N2-2012","ocds-0ud2q6-DRMO-DA/02/12-LA019GYN058-N2-2012","1743142.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SARO MEDICAL SA DE CV, id=saro-medical-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1743142.2","DRMO-DA/02/12-LA019GYN058-N2-2012"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[HEMOST SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-A/007/2016-LA019GYN058-E4-2016]","[{roles=supplier, name=HEMOST SA DE CV, details={type=company}, id=hemost-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","DRMO-A/007/2016-LA019GYN058-E4-2016-DRMO-A/007/2016-LA019GYN058-E4-2016","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OSTEOSINTESIS","[{id=pot-1620519810584}]","MATERIAL DE OSTEOSINTESIS","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-A/007/2016-LA019GYN058-E4-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO-A/007/2016-LA019GYN058-E4-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-A/007/2016-LA019GYN058-E4-2016}]","MATERIAL DE OSTEOSINTESIS","DRMO-A/007/2016-LA019GYN058-E4-2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","DRMO-A/007/2016-LA019GYN058-E4-2016","ocds-0ud2q6-DRMO-A/007/2016-LA019GYN058-E4-2016","1674329.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST SA DE CV, id=hemost-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1674329.4","DRMO-A/007/2016-LA019GYN058-E4-2016"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[CLINICA DE DIAGNOSTICOS PANGTAY S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSS-E-001/205/N3/2013]","[{roles=supplier, name=CLINICA DE DIAGNOSTICOS PANGTAY S.C., details={type=company}, id=clinica-de-diagnosticos-pangtay-sc}]","MXN","DELEGACIÓN EN TAMAULIPAS","CSS-E-001/205/N3/2013-CSS-E-001/205/N3/2013","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[clinica-de-diagnosticos-pangtay-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMAGENOLOGIA TOMOGRAFIA AXIAL COMPUTARIZADA Y ENDOSCOPIAS","[{id=pot-1620519810584}]","IMAGENOLOGIA TOMOGRAFIA AXIAL COMPUTARIZADA Y ENDOSCOPIAS","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CSS-E-001/205/N3/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSS-E-001/205/N3/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSS-E-001/205/N3/2013}]","IMAGENOLOGIA TOMOGRAFIA AXIAL COMPUTARIZADA Y ENDOSCOPIAS","CSS-E-001/205/N3/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","CSS-E-001/205/N3/2013","ocds-0ud2q6-CSS-E-001/205/N3/2013","1630827","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLINICA DE DIAGNOSTICOS PANGTAY S.C., id=clinica-de-diagnosticos-pangtay-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1630827","CSS-E-001/205/N3/2013"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[CENTRO DE DIAGNOSTICO SAN FRANCISCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSS-E-004/205/N3/2013]","[{roles=supplier, name=CENTRO DE DIAGNOSTICO SAN FRANCISCO S.A. DE C.V., details={type=company}, id=centro-de-diagnostico-san-francisco-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","CSS-E-004/205/N3/2013-CSS-E-004/205/N3/2013","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-de-diagnostico-san-francisco-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESONANCIA MAGNETICA NUCLEAR","[{id=pot-1620519810584}]","RESONANCIA MAGNETICA NUCLEAR","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CSS-E-004/205/N3/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSS-E-004/205/N3/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSS-E-004/205/N3/2013}]","RESONANCIA MAGNETICA NUCLEAR","CSS-E-004/205/N3/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","CSS-E-004/205/N3/2013","ocds-0ud2q6-CSS-E-004/205/N3/2013","1520786.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE DIAGNOSTICO SAN FRANCISCO S.A. DE C.V., id=centro-de-diagnostico-san-francisco-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1520786.43","CSS-E-004/205/N3/2013"
"2021-05-09T00:24:27.000Z","2015-03-06T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","OTROS","es","[{id=pot}]","2015-03-06T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[CASAS DE SALUD SAN JOSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSS-E-002/208/2015]","[{roles=supplier, name=CASAS DE SALUD SAN JOSE S.A. DE C.V., details={type=company}, id=casas-de-salud-san-jose-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","CSS-E-002/208/2015-CSS-E-002/208/2015","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[casas-de-salud-san-jose-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARDIOLOGIA Y TERAPIA INTENSIVA","[{id=pot-1620519810584}]","CARDIOLOGIA Y TERAPIA INTENSIVA",,"institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CSS-E-002/208/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSS-E-002/208/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSS-E-002/208/2015}]","CARDIOLOGIA Y TERAPIA INTENSIVA","CSS-E-002/208/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-03-18T00:00:00.000Z","CSS-E-002/208/2015","ocds-0ud2q6-CSS-E-002/208/2015","1500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASAS DE SALUD SAN JOSE S.A. DE C.V., id=casas-de-salud-san-jose-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","CSS-E-002/208/2015"
"2021-05-09T00:24:27.000Z","2016-09-15T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-15T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[SERVICIOS ONCOLOGICOS DEL NORESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSS-E-005/206/2016]","[{roles=supplier, name=SERVICIOS ONCOLOGICOS DEL NORESTE S.A. DE C.V., details={type=company}, id=servicios-oncologicos-del-noreste-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","CSS-E-005/206/2016-CSS-E-005/206/2016","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicios-oncologicos-del-noreste-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RADIOTERAPIA","[{id=pot-1620519810584}]","RADIOTERAPIA","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CSS-E-005/206/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSS-E-005/206/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSS-E-005/206/2016}]","RADIOTERAPIA","CSS-E-005/206/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","CSS-E-005/206/2016","ocds-0ud2q6-CSS-E-005/206/2016","1500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS ONCOLOGICOS DEL NORESTE S.A. DE C.V., id=servicios-oncologicos-del-noreste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","CSS-E-005/206/2016"
"2021-05-09T00:24:27.000Z","2013-05-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[SUPER SERV SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-A-07/13]","[{roles=supplier, name=SUPER SERV SA DE CV, details={type=company}, id=super-serv-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","DRMO-A-07/13-DRMO-A-07/13","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[super-serv-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-A-07/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO-A-07/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-A-07/13}]","MATERIAL DE CURACION","DRMO-A-07/13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","DRMO-A-07/13","ocds-0ud2q6-DRMO-A-07/13","1500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER SERV SA DE CV, id=super-serv-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","DRMO-A-07/13"
"2021-05-09T00:24:27.000Z","2011-10-20T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-20T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[VISION MEDICA INTEGRAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-400/2011]","[{roles=supplier, name=VISION MEDICA INTEGRAL, details={type=company}, id=vision-medica-integral}]","MXN","DELEGACIÓN EN TAMAULIPAS","028-400/2011-028-400/2011","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vision-medica-integral]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","028-400/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-028-400/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-400/2011}]","ADQUISICION DE EQUIPO MEDICO","028-400/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-15T00:00:00.000Z","028-400/2011","ocds-0ud2q6-028-400/2011","1463508.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VISION MEDICA INTEGRAL, id=vision-medica-integral}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1463508.62","028-400/2011"
