"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-04-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[SERVICIOS DE SALUD DE HIDALGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500681&pr=2016]","[{roles=supplier, name=SERVICIOS DE SALUD DE HIDALGO, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE HIDALGO, scheme=RFC, id=SSH9611185F9}, details={type=company}, id=servicios-de-salud-de-hidalgo}]","20654","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-S6M0203-11500681","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-hidalgo]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11500681","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500681, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500681&pr=2016}]","Hidalgo","11500681","Instituto Mexicano del Seguro Social","2016-04-30T00:00:00.000Z","11500681","ocds-0ud2q6-HGO-S6M0203","[Servicios Generales]","20654","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE HIDALGO, id=servicios-de-salud-de-hidalgo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20654","11500681"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SERVICIOS DE SALUD DE HIDALGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500684&pr=2016]","[{roles=supplier, name=SERVICIOS DE SALUD DE HIDALGO, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE HIDALGO, scheme=RFC, id=SSH9611185F9}, details={type=company}, id=servicios-de-salud-de-hidalgo}]","5248","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-S6M0206-11500684","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-hidalgo]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11500684","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500684, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500684&pr=2016}]","Hidalgo","11500684","Instituto Mexicano del Seguro Social","2016-04-30T00:00:00.000Z","11500684","ocds-0ud2q6-HGO-S6M0206","[Servicios Generales]","5248","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE HIDALGO, id=servicios-de-salud-de-hidalgo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5248","11500684"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SERVICIOS DE SALUD DE HIDALGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500685&pr=2016]","[{roles=supplier, name=SERVICIOS DE SALUD DE HIDALGO, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE HIDALGO, scheme=RFC, id=SSH9611185F9}, details={type=company}, id=servicios-de-salud-de-hidalgo}]","5514","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-S6M0207-11500685","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-hidalgo]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11500685","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500685, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500685&pr=2016}]","Hidalgo","11500685","Instituto Mexicano del Seguro Social","2016-04-30T00:00:00.000Z","11500685","ocds-0ud2q6-HGO-S6M0207","[Servicios Generales]","5514","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE HIDALGO, id=servicios-de-salud-de-hidalgo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5514","11500685"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SERVICIOS DE SALUD DE HIDALGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500686&pr=2016]","[{roles=supplier, name=SERVICIOS DE SALUD DE HIDALGO, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE HIDALGO, scheme=RFC, id=SSH9611185F9}, details={type=company}, id=servicios-de-salud-de-hidalgo}]","13873.99","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-S6M0208-11500686","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-hidalgo]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11500686","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500686, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500686&pr=2016}]","Hidalgo","11500686","Instituto Mexicano del Seguro Social","2016-05-15T00:00:00.000Z","11500686","ocds-0ud2q6-HGO-S6M0208","[Servicios Generales]","13873.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE HIDALGO, id=servicios-de-salud-de-hidalgo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13873.99","11500686"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SERVICIOS DE SALUD DE HIDALGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500687&pr=2016]","[{roles=supplier, name=SERVICIOS DE SALUD DE HIDALGO, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE HIDALGO, scheme=RFC, id=SSH9611185F9}, details={type=company}, id=servicios-de-salud-de-hidalgo}]","3232","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-S6M0209-11500687","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-hidalgo]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11500687","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500687, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500687&pr=2016}]","Hidalgo","11500687","Instituto Mexicano del Seguro Social","2016-04-30T00:00:00.000Z","11500687","ocds-0ud2q6-HGO-S6M0209","[Servicios Generales]","3232","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE HIDALGO, id=servicios-de-salud-de-hidalgo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3232","11500687"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SERVICIOS DE SALUD DE HIDALGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500688&pr=2016]","[{roles=supplier, name=SERVICIOS DE SALUD DE HIDALGO, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE HIDALGO, scheme=RFC, id=SSH9611185F9}, details={type=company}, id=servicios-de-salud-de-hidalgo}]","5766","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-S6M0210-11500688","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-hidalgo]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11500688","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500688, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500688&pr=2016}]","Hidalgo","11500688","Instituto Mexicano del Seguro Social","2016-04-30T00:00:00.000Z","11500688","ocds-0ud2q6-HGO-S6M0210","[Servicios Generales]","5766","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE HIDALGO, id=servicios-de-salud-de-hidalgo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5766","11500688"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SERVICIOS DE SALUD DE HIDALGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500689&pr=2016]","[{roles=supplier, name=SERVICIOS DE SALUD DE HIDALGO, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE HIDALGO, scheme=RFC, id=SSH9611185F9}, details={type=company}, id=servicios-de-salud-de-hidalgo}]","479","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-S6M0211-11500689","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-hidalgo]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11500689","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500689, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500689&pr=2016}]","Hidalgo","11500689","Instituto Mexicano del Seguro Social","2016-04-30T00:00:00.000Z","11500689","ocds-0ud2q6-HGO-S6M0211","[Servicios Generales]","479","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE HIDALGO, id=servicios-de-salud-de-hidalgo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","479","11500689"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-10T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SERVICIOS DE SALUD DE HIDALGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11493215&pr=2016]","[{roles=supplier, name=SERVICIOS DE SALUD DE HIDALGO, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE HIDALGO, scheme=RFC, id=SSH9611185F9}, details={type=company}, id=servicios-de-salud-de-hidalgo}]","7767","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-S6M0280-11493215","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-hidalgo]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11493215","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11493215, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11493215&pr=2016}]","Hidalgo","11493215","Instituto Mexicano del Seguro Social","2016-05-06T00:00:00.000Z","11493215","ocds-0ud2q6-HGO-S6M0280","[Servicios Generales]","7767","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE HIDALGO, id=servicios-de-salud-de-hidalgo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7767","11493215"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SERVICIOS DE SALUD DE HIDALGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11493216&pr=2016]","[{roles=supplier, name=SERVICIOS DE SALUD DE HIDALGO, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE HIDALGO, scheme=RFC, id=SSH9611185F9}, details={type=company}, id=servicios-de-salud-de-hidalgo}]","2826","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-S6M0281-11493216","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-hidalgo]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11493216","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11493216, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11493216&pr=2016}]","Hidalgo","11493216","Instituto Mexicano del Seguro Social","2016-05-06T00:00:00.000Z","11493216","ocds-0ud2q6-HGO-S6M0281","[Servicios Generales]","2826","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE HIDALGO, id=servicios-de-salud-de-hidalgo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2826","11493216"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-02-09T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS",,"[SERVICIOS DE SALUD DE HIDALGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618907&pr=2009]","[{roles=supplier, name=SERVICIOS DE SALUD DE HIDALGO, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE HIDALGO, scheme=RFC, id=SSH9611185F9}, details={type=company}, id=servicios-de-salud-de-hidalgo}]","62497.9","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D95020-10618907","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-hidalgo]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618907","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618907, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618907&pr=2009}]","Hidalgo","10618907","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10618907","ocds-0ud2q6-HGO-D95020","[Servicios Generales]","62497.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE HIDALGO, id=servicios-de-salud-de-hidalgo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","62497.9","10618907"
