"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-04-08T12:36:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[DISTRIBUCION AUTOMATIZACION Y CONTROL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9895]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCION AUTOMATIZACION Y CONTROL DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribucion-automatizacion-y-control-del-sureste-sa-de-cv}]",,"MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-N3-2011-73018","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[distribucion-automatizacion-y-control-del-sureste-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2011-04-13T11:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Baterias Alcalinas de Alto Rendimiento","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","Baterias Alcalinas de Alto Rendimiento","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","73018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9895}]","Baterias Alcalinas de Alto Rendimiento","73018","true",,"Pemex-Petroquímica","2011-06-21T00:00:00.000Z","13667","ocds-0ud2q6-AA-018T4O004-N3-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","111210.6",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=DISTRIBUCION AUTOMATIZACION Y CONTROL DEL SURESTE SA DE CV, id=distribucion-automatizacion-y-control-del-sureste-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111210.6","73018",
"2019-01-24T01:18:06.000Z","2013-05-04T12:17:00.000Z","2013-05-17T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-17T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[PROVEEDURIA Y SERVICIOS ITZAYANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250589]","[{address={countryName=México}, roles=supplier, name=PROVEEDURIA Y SERVICIOS ITZAYANA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=proveeduria-y-servicios-itzayana-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-N3-2013-351652","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[proveeduria-y-servicios-itzayana-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2013-05-06T11:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","PILAS ALCALINAS DE ALTO RENDIMIENTO TAMAÑO D,C,AA,AAA","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","PILAS ALCALINAS DE ALTO RENDIMIENTO TAMAÑO D,C,AA,AAA","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","351652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250589}]","PILAS ALCALINAS DE ALTO RENDIMIENTO TAMAÑO D C AA AAA","351652","true","Mixta","Pemex-Petroquímica","2013-06-18T00:00:00.000Z","382860","ocds-0ud2q6-AA-018T4O004-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36556","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=PROVEEDURIA Y SERVICIOS ITZAYANA S.A. DE C.V., id=proveeduria-y-servicios-itzayana-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36556","351652",
"2019-11-08T17:40:02.000Z","2011-10-03T12:30:00.000Z","2011-10-26T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-26T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[INTERNACIONAL SUMINISTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47200]","[{address={countryName=México}, roles=supplier, name=INTERNACIONAL SUMINISTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=internacional-suministro-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-N30-2011-92941","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[internacional-suministro-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2011-10-10T11:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Llantas y Cámaras","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","Llantas y Cámaras","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","92941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-92941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47200}]","Llantas y Camara","92941","true","Presencial","Pemex-Petroquímica","2011-11-08T00:00:00.000Z","80257","ocds-0ud2q6-AA-018T4O004-N30-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23545","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=INTERNACIONAL SUMINISTRO SA DE CV, id=internacional-suministro-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23545","92941",
"2019-11-08T17:40:02.000Z","2012-11-14T13:55:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[ANALITICA AMBIENTAL DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194350]","[{address={countryName=México}, roles=supplier, name=ANALITICA AMBIENTAL DEL GOLFO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=analitica-ambiental-del-golfo-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-N30-2012-290797","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[analitica-ambiental-del-golfo-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2012-11-20T12:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Servicio de Recolección de Muestras, Análisis y","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","Servicio de Recolección de Muestras, Análisis y","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","290797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-290797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194350}]","Servicio de Recolección de Muestras, Análisis y Resultados de Contaminantes Quím","290797","true","Mixta","Pemex-Petroquímica","2012-12-31T00:00:00.000Z","303881","ocds-0ud2q6-AA-018T4O004-N30-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","276500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=ANALITICA AMBIENTAL DEL GOLFO, S.A. DE C.V., id=analitica-ambiental-del-golfo-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","276500","290797",
"2019-11-08T17:40:02.000Z","2011-10-26T12:32:00.000Z","2011-11-08T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[PROTECCION TOTAL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54985]","[{address={countryName=México}, roles=supplier, name=PROTECCION TOTAL MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proteccion-total-mexicana-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-N31-2011-73464","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[proteccion-total-mexicana-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2011-10-31T10:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Bolsas para respiradores de media cara (Proteccion Personal Respiratoria)","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","Bolsas para respiradores de media cara (Proteccion Personal Respiratoria)","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","73464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54985}]","BOLSAS PARA RESPIRADORES DE MEDIA CARA (PROTECCION PERSONAL RESPIRATORIA)","73464","true","Presencial","Pemex-Petroquímica","2011-12-31T00:00:00.000Z","93246","ocds-0ud2q6-AA-018T4O004-N31-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","304500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=PROTECCION TOTAL MEXICANA SA DE CV, id=proteccion-total-mexicana-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","304500","73464",
"2019-11-08T17:40:02.000Z","2011-11-08T11:34:00.000Z","2011-12-24T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-25T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","PPQ","complete","[COCOMEXCOATZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58734]","[{address={countryName=México}, roles=supplier, name=COCOMEXCOATZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cocomexcoatza-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","AA-018T4O004-N32-2011-87044","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[cocomexcoatza-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","ERASMO HERNANDEZ BOUSSART","2011-11-15T14:00:00.000Z","erasmo-hernandez-boussart","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","SUMINISTRO Y APLICACIÓN DE PROTECCIÓN","[{id=compranet-1620524637144}]","018T4O004","false","Expirado","SUMINISTRO Y APLICACIÓN DE PROTECCIÓN","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","87044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58734}]","SUMINISTRO Y APLICACION DE PROTECCION ANTIACIDA A BASE DE HULE Y RESINAS","87044","true","Mixta","Pemex-Petroquímica","2011-12-24T00:00:00.000Z","98895","ocds-0ud2q6-AA-018T4O004-N32-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","228224.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=COCOMEXCOATZA SA DE CV, id=cocomexcoatza-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","228224.64","87044",
"2019-11-08T17:40:02.000Z",,"2012-11-27T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[QUIMICA INTERNACIONAL DE TLALNEPANTLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443853]","[{identifier={legalName=QUIMICA INTERNACIONAL DE TLALNEPANTLA, scheme=RUPC, id=7009, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMICA INTERNACIONAL DE TLALNEPANTLA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=quimica-internacional-de-tlalnepantla}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-018T4O002-N37-2012-589186","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[quimica-internacional-de-tlalnepantla]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2012-11-13T00:00:00.000Z","silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","ADQUISICION DE ARTICULOS DE LIMPIEZA PARA OFICINAS CENTRALES","[{id=compranet-1620524637144}]","018T4O002","false","Expirado","ADQUISICION DE ARTICULOS DE LIMPIEZA PARA OFICINAS CENTRALES","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","589186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443853}]","ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA PARA OFICINAS CENTRALES","589186","true","Mixta","Pemex-Petroquímica","2013-01-08T00:00:00.000Z","299895","ocds-0ud2q6-AA-018T4O002-N37-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=QUIMICA INTERNACIONAL DE TLALNEPANTLA, id=quimica-internacional-de-tlalnepantla}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26250","589186",
"2019-01-24T01:18:06.000Z",,"2013-09-13T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-13T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[FLASH CHEMICALS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322937]","[{identifier={legalName=FLASH CHEMICALS DE MEXICO SA DE CV, scheme=RUPC, id=231405, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FLASH CHEMICALS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=flash-chemicals-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-018T4O002-N37-2013-405533","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[flash-chemicals-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2013-09-02T00:00:00.000Z","silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","ADQUISICIÓN DE UNA ESTUFA ELÉCTRICA DE ALTA TEMPERATURA CON RECIRCULACIÓN DE AIRE PARA EL LABORATORIO DE ASISTENCIA TÉCNICA DE PEMEX-PETROQUÍMICA","[{id=compranet-1620524637144}]","018T4O002","false","Expirado","ADQUISICIÓN DE UNA ESTUFA ELÉCTRICA DE ALTA TEMPERATURA CON RECIRCULACIÓN DE AIRE PARA EL LABORATORIO DE ASISTENCIA TÉCNICA DE PEMEX-PETROQUÍMICA","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","405533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-405533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322937}]","ADQUISICIÓN ESTUFA ELECTRICA DE ALTA TEMPERATURA PARA LABORATORIO","405533","true","Mixta","Pemex-Petroquímica","2013-12-01T00:00:00.000Z","444628","ocds-0ud2q6-AA-018T4O002-N37-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34890.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=FLASH CHEMICALS DE MEXICO SA DE CV, id=flash-chemicals-de-mexico-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34890.9","405533",
"2019-11-08T17:40:02.000Z",,"2011-08-30T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-30T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[SENSYM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650387]","[{address={countryName=México}, roles=supplier, name=SENSYM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sensym-sa-de-cv}]","Nacional","USD","Subgerencia de Adquisiciones","AA-018T4O002-N40-2011-46129","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[sensym-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2011-08-03T00:00:00.000Z","silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","EQUIPO PORTATIL DE ALINEACIÓN POR TECNOLOGIA LASER","[{id=compranet-1620524637144}]","018T4O002","false","Expirado","EQUIPO PORTATIL DE ALINEACIÓN POR TECNOLOGIA LASER","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","46129","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-46129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650387}]","EQUIPO PORTATIL DE ALINEACIÓN POR TECNOLOGIA LASER","46129","true","Mixta","Pemex-Petroquímica","2011-10-20T00:00:00.000Z","74490","ocds-0ud2q6-AA-018T4O002-N40-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32391.43","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=SENSYM SA DE CV, id=sensym-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32391.43","46129",
"2019-11-08T17:40:02.000Z",,"2011-09-05T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-05T00:00:00.000Z","México","Subgerencia de Adquisiciones","PPQ","complete","[SERVICIOS DE CONSERVACION DE INMUEBLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45376]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE CONSERVACION DE INMUEBLES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-de-conservacion-de-inmuebles}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-018T4O002-N42-2011-46582","[contractTermination]","subgerencia-de-adquisiciones-pemex-petroquimica","[servicios-de-conservacion-de-inmuebles]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Silvia Mejía Zaragoza","2011-08-19T00:00:00.000Z","silvia-mejia-zaragoza","contract","Subgerencia de Adquisiciones","unidad-compradora","SERV. MANTTO. AIRE ACONDICIONADO PPQ.","[{id=compranet-1620524637144}]","018T4O002","true","Expirado","SERV. MANTTO. AIRE ACONDICIONADO PPQ.","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","46582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-46582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45376}]","SERV. MANTTO. A LOS EQUIPOS DE AIRE ACONDICIONADO PPQ","46582","true","Mixta","Pemex-Petroquímica","2013-12-31T00:00:00.000Z","76384","ocds-0ud2q6-AA-018T4O002-N42-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1609158","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=SERVICIOS DE CONSERVACION DE INMUEBLES, id=servicios-de-conservacion-de-inmuebles}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1609158","46582",
