"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[BESCO SERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAH-CNRMS-CS-017/06&p_CveDep=11151&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BESCO SERVICIO, S.A. DE C.V., details={type=company}, id=besco-servicio-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-025-05-INAH-CNRMS-CS-017/06","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[besco-servicio-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios Especializados de mantenimiento general la sistemas e instalaciones del Museo Nacional de Antropologýa","[{id=compranet3-1620530467436}]","11151001","Servicios Especializados de mantenimiento general la sistemas e instalaciones del Museo Nacional de Antropologýa","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-017/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH-CNRMS-CS-017/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAH-CNRMS-CS-017/06&p_CveDep=11151&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","Servicios Especializados de mantenimiento general la sistemas e instalaciones del Museo Nacional de Antropologýa","INAH-CNRMS-CS-017/06","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-025-05","ocds-0ud2q6-11151001-025-05","1657917.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BESCO SERVICIO, S.A. DE C.V., id=besco-servicio-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1657917.3","INAH-CNRMS-CS-017/06"
"2021-05-09T03:21:07.000Z","2004-11-22T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-22T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DISTRIBUIDORA INTERNACIONAL DE REVISTAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0119&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CONTRATO CS-220/04&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE REVISTAS S.A. DE C.V., details={type=company}, id=distribuidora-internacional-de-revistas-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-119-04-CONTRATO CS-220/04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[distribuidora-internacional-de-revistas-sa-de-cv]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de publicaciýn","[{id=compranet3-1620530467436}]","11151001","Servicio de publicaciýn","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CONTRATO CS-220/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO CS-220/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0119&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CONTRATO CS-220/04&vv_provsino=0}]","Servicio de publicaciýn","CONTRATO CS-220/04","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-119-04","ocds-0ud2q6-11151001-119-04","1657135.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA INTERNACIONAL DE REVISTAS S.A. DE C.V., id=distribuidora-internacional-de-revistas-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1657135.65","CONTRATO CS-220/04"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[LAVA TAP DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CINAHCHIPS-CS-02/06&p_CveDep=11151&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LAVA TAP DE CHIAPAS, S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-024-05-CINAHCHIPS-CS-02/06","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[lava-tap-de-chiapas-sa-de-cv]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios Especializados de Limpieza para diversos inmuebles del Centro INAH Chiapas","[{id=compranet3-1620530467436}]","11151001","Servicios Especializados de Limpieza para diversos inmuebles del Centro INAH Chiapas","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CINAHCHIPS-CS-02/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CINAHCHIPS-CS-02/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CINAHCHIPS-CS-02/06&p_CveDep=11151&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2005&ConSin=1}]","Servicios Especializados de Limpieza para diversos inmuebles del Centro INAH Chiapas","CINAHCHIPS-CS-02/06","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-024-05","ocds-0ud2q6-11151001-024-05","1651728","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS, S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1651728","CINAHCHIPS-CS-02/06"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TOLLOCAN MOTORS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 05-INV-04&p_CveDep=11151&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TOLLOCAN MOTORS S.A DE C.V, details={type=company}, id=tollocan-motors-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-012-04-PEDIDO 05-INV-04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[tollocan-motors-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de Vehículos","[{id=compranet3-1620530467436}]","11151001","Adquisición de Vehículos","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 05-INV-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 05-INV-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 05-INV-04&p_CveDep=11151&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Adquisición de Vehículos","PEDIDO 05-INV-04","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-012-04","ocds-0ud2q6-11151001-012-04","1651455","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOLLOCAN MOTORS S.A DE C.V, id=tollocan-motors-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1651455","PEDIDO 05-INV-04"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ESTAFETA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAH-CNRMS-CS-044/06&p_CveDep=11151&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESTAFETA MEXICANA, S.A. DE C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-004-06-INAH-CNRMS-CS-044/06","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[estafeta-mexicana-sa-de-cv]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios Especializados de Mensajeria","[{id=compranet3-1620530467436}]","11151001","Servicios Especializados de Mensajeria","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-044/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH-CNRMS-CS-044/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAH-CNRMS-CS-044/06&p_CveDep=11151&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Servicios Especializados de Mensajeria","INAH-CNRMS-CS-044/06","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-004-06","ocds-0ud2q6-11151001-004-06","1650000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTAFETA MEXICANA, S.A. DE C.V., id=estafeta-mexicana-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1650000","INAH-CNRMS-CS-044/06"
"2021-05-09T03:21:07.000Z","2005-03-09T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2005-03-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAH-CNRMS-CS-085/05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-007-05-INAH-CNRMS-CS-085/05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Programa de Aseguramiento Patrimonial del Instituto Nacional de Antropologýa e Historia","[{id=compranet3-1620530467436}]","11151001","Programa de Aseguramiento Patrimonial del Instituto Nacional de Antropologýa e Historia","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-085/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH-CNRMS-CS-085/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAH-CNRMS-CS-085/05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Programa de Aseguramiento Patrimonial del Instituto Nacional de Antropologýa e Historia","INAH-CNRMS-CS-085/05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-007-05","ocds-0ud2q6-11151001-007-05","1648300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1648300","INAH-CNRMS-CS-085/05"
"2021-05-09T03:21:07.000Z","2004-11-15T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2004-11-15T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[LONAS LORENZO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 69-OP-04&vv_provsino=0]","[{roles=supplier, name=LONAS LORENZO, S.A. DE C.V., details={type=company}, id=lonas-lorenzo-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-025-04-PEDIDO 69-OP-04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[lonas-lorenzo-sa-de-cv]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Lonas","[{id=compranet3-1620530467436}]","11151001","Lonas","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 69-OP-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 69-OP-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 69-OP-04&vv_provsino=0}]","Servicios Especializado de Vigilancia para el Centro Inah Campeche","PEDIDO 69-OP-04","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-025-04","ocds-0ud2q6-11151001-025-04","1644040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LONAS LORENZO, S.A. DE C.V., id=lonas-lorenzo-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1644040","PEDIDO 69-OP-04"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CORPORATIVO DE SERVICIOS INDUSTRIALES Y COMERCIALES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAMP-CS-04/05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE SERVICIOS INDUSTRIALES Y COMERCIALES DEL SURESTE, S.A. DE C.V., details={type=company}, id=corporativo-de-servicios-industriales-y-comerciales-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-025-04-CAMP-CS-04/05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[corporativo-de-servicios-industriales-y-comerciales-del-sureste-sa-de-cv]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios Especializado de Vigilancia para el Centro Inah Campeche","[{id=compranet3-1620530467436}]","11151001","Servicios Especializado de Vigilancia para el Centro Inah Campeche","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CAMP-CS-04/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAMP-CS-04/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAMP-CS-04/05&p_CveDep=11151&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","Servicios Especializado de Vigilancia para el Centro Inah Campeche","CAMP-CS-04/05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-025-04","ocds-0ud2q6-11151001-025-04","1638372","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SERVICIOS INDUSTRIALES Y COMERCIALES DEL SURESTE, S.A. DE C.V., id=corporativo-de-servicios-industriales-y-comerciales-del-sureste-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1638372","CAMP-CS-04/05"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SEGURITEC TRANSPORTE DE VALORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-009-08&p_CveDep=11151&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGURITEC TRANSPORTE DE VALORES, S.A. DE C.V., details={type=company}, id=seguritec-transporte-de-valores-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-035-07-CS-009-08","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[seguritec-transporte-de-valores-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios de traslado de fondos y valores de diferentes inmuebles del D.F. y Zona Metropolitana del Instituto Nacional de Antropologýa e Historia","[{id=compranet3-1620530467436}]","11151001","Servicios de traslado de fondos y valores de diferentes inmuebles del D.F. y Zona Metropolitana del Instituto Nacional de Antropologýa e Historia","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CS-009-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-009-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-009-08&p_CveDep=11151&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2007&ConSin=1}]","Servicios de traslado de fondos y valores de diferentes inmuebles del D.F. y Zona Metropolitana del Instituto Nacional de Antropologýa e Historia","CS-009-08","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-035-07","ocds-0ud2q6-11151001-035-07","1625217.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURITEC TRANSPORTE DE VALORES, S.A. DE C.V., id=seguritec-transporte-de-valores-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1625217.3","CS-009-08"
"2021-05-09T03:21:07.000Z","2002-09-08T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2002-09-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CIA. IND. ROPA MODERNA HNOS. ROMERO CALVILLO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 50-OP-02&p_CveDep=11151&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CIA. IND. ROPA MODERNA HNOS. ROMERO CALVILLO, S.A., details={type=company}, id=cia-ind-ropa-moderna-hnos-romero-calvillo-sa}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-006-02-Pedido 50-OP-02","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[cia-ind-ropa-moderna-hnos-romero-calvillo-sa]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Ropa de trabajo para Investigadores del Instituto Nacional de Antropología e Historia","[{id=compranet3-1620530467436}]","11151001","Ropa de trabajo para Investigadores del Instituto Nacional de Antropología e Historia","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Pedido 50-OP-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 50-OP-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 50-OP-02&p_CveDep=11151&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Ropa de trabajo para Investigadores del Instituto Nacional de Antropología e Historia","Pedido 50-OP-02","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-006-02","ocds-0ud2q6-11151001-006-02","1623600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. IND. ROPA MODERNA HNOS. ROMERO CALVILLO, S.A., id=cia-ind-ropa-moderna-hnos-romero-calvillo-sa}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1623600","Pedido 50-OP-02"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[RADIOCOMUNICACIONES Y EQUIPO DE MEXICO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-014/08&p_CveDep=11151&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RADIOCOMUNICACIONES Y EQUIPO DE MEXICO, S.A DE C.V, details={type=company}, id=radiocomunicaciones-y-equipo-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-042-07-CS-014/08","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[radiocomunicaciones-y-equipo-de-mexico-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios Especializados de Mantenimiento preventivo y correctivo a: Partida I. Equipos electrýnicos de seguridad y Partida II. Equipo de Radiocomunicaciýn","[{id=compranet3-1620530467436}]","11151001","Servicios Especializados de Mantenimiento preventivo y correctivo a: Partida I. Equipos electrýnicos de seguridad y Partida II. Equipo de Radiocomunicaciýn","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CS-014/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-014/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-014/08&p_CveDep=11151&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2007&ConSin=1}]","Servicios Especializados de Mantenimiento preventivo y correctivo a: Partida I. Equipos electrýnicos de seguridad y Partida II. Equipo de Radiocomunicaciýn","CS-014/08","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-042-07","ocds-0ud2q6-11151001-042-07","1610100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOCOMUNICACIONES Y EQUIPO DE MEXICO, S.A DE C.V, id=radiocomunicaciones-y-equipo-de-mexico-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1610100","CS-014/08"
