"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COMPAÑIA MEXICANA DE SERVICIOS TECNICOS Y LABORATORIOS DE MATERIALES S.A. DE C.V.}, {name=COMPAÑIA MEXICANA DE SERVICIOS TÉCNICOS Y LABORATORIOS DE MATERIALES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","COMPAÑIA MEXICANA DE SERVICIOS TECNICOS Y LABORATORIOS DE MATERIALES, S.A. DE C.V.","0","7430417.45","0","compania-mexicana-de-servicios-tecnicos-y-laboratorios-de-materiales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA RIOMA DEL SUR SA DE CV, scheme=RFC, verified=1, id=CRS950612AK0}]","0","[{name=CONSTRUCTORA RIOMA DEL SUR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONSTRUCTORA RIOMA DEL SUR SA DE CV","0","5.6823862550000004E7","0","constructora-rioma-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Centro de Estudios S.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CENTRO DE ESTUDIOS, S.C.","0","532626.54","0","centro-de-estudios-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0",,"[]","0","[{name=Grupo Nacional Provincial}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1629676800007}]","58","GRUPO NACIONAL PROVINCIAL","0","1.2476457237999997E9","0","grupo-nacional-provincial","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CASA MARCHAND, S. A. DE C. V., scheme=RFC, id=CMA831005SG1}]","0","[{name=CASA MARCHAND S.A. DE C.V.}, {name=CASA MARCHAND, S.A. DE C.V.}, {name=Casa Marchand S.A. de C.V.}, {name=CASA MARCHAND, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","31","1167715.3599999999","[{id=compranet-1620524637144}]","179","CASA MARCHAND SA DE CV","0","5.441486795719999E8","0","casa-marchand-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROFILQUIM DE MEXICO SA DE CV, scheme=RUPC, id=16428, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=PROFILQUIM DE MEXICO, S.A. DE C.V.}, {name=PROFILQUIM DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","32","PROFILQUIM DE MEXICO SA DE CV","0","1.170626008E7","0","profilquim-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ENLACES COMPUTACIONALES, S DE RL DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ENLACES COMPUTACIONALES S DE RL DE CV","0","3.194900334E7","0","enlaces-computacionales-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Grupo Art Display S. A. de C. V.}, {name=GRUPO ART DISPLAY SA DE CV}, {name=GRUPO ART-DISPLAY SA DE CV}, {name=GRUPO ART DISPLAY S.A. DE C.V.}, {name=GRUPO ART DISPLAY S A DE C V}, {name=Grupo Art Display S.A. de C.V.}, {name=GRUPO ART-DISPLAY S.A. DE C.V.}, {name=GRUPO ART-DISPLAY S A DE C V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","25","GRUPO ART DISPLAY, S.A DE C.V.","0","2129501.2","0","grupo-art-display-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","INGENIERIA COMPUTACIONAL PARA EL SER HUMANO","0","6083143.99","0","ingenieria-computacional-para-el-ser-humano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","MOTO FUTURA, S.A. DE C.V.","0","181600","0","moto-futura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","TIG SA DE CV","0","563813.6","0","tig-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=MADERERIA LAS SELVAS, S.A. DE C.V.}, {name=MADERERIA LAS SELVAS, S. A. DE C. V.}, {name=MADERERÍA LAS SELVAS S.A. DE C.V.}, {name=MADERERIA LAS SELVAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","30","MADERERIA LAS SELVAS SA DE CV","0","6225421.26","0","madereria-las-selvas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCCIONES CAMINOS Y PAVIMENTOS FRAYBAR S.A. DE C.V.","0","1.1751259554E8","0","construcciones-caminos-y-pavimentos-fraybar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INSTITUTO MEXICANO DE TELEMARKETING SC, scheme=RFC, verified=1, id=IMT9105314J3}]","0","[{name=INSTITUTO MEXICANO DE TELEMARKETING S.C.}, {name=Instituto Mexicano de Telemarketing S.C.}, {name=INSTITUTO MEXICANO DE TELEMARKETING, S. C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","642674.8","[{id=compranet-1620524637144}]","55","INSTITUTO MEXICANO DE TELEMARKETING SC","0","1.869563131E7","0","instituto-mexicano-de-telemarketing-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=CARNIPOLLO, S.A. DE C.V., scheme=RFC, id=CAR0805214GA}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","27","6.928718004999998E7","[{id=compranet3-1620530467436}]","11","CARNIPOLLO, S.A. DE C.V.","0","3.504470243E7","0","carnipollo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","INDUSTRIA MEXICANA DE CONTROLES Y AUTOMATISMOS S.A. DE C.V.","0","518040.7","0","industria-mexicana-de-controles-y-automatismos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TRATAMIENTO INTERAMERICANO DE AGUA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","TRATAMIENTO INTERAMERICANO DE AGUA S.A. DE C.V.","0","138111.5424","0","tratamiento-interamericano-de-agua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=J&G TECNOLOGIA EN CONSTRUCCION S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","J&G TECNOLOGIA EN CONSTRUCCION SA DE CV","0","5926080.01","0","j&g-tecnologia-en-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SHANGRI LA, S. A.","0","752.73","0","shangri-la-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SEMICONDUCTORES PROFESIONALES, S.A. DE C.V.}, {name=SEMICONDUCTORES PROFESIONALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","SEMICONDUCTORES PROFESIONALES SA DE CV","0","1173817.6300000001","0","semiconductores-profesionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA SIDRA, S. A. DE C. V., scheme=RFC, id=PSI051220QP2}]","0","[{name=PROVEEDORA SIDRA, S.A. DE C.V.}, {name=PROVEEDORA SIDRA S.A. DE C.V.}, {name=Proveedora Sidra S.A. de C.V.}, {name=PROVEEDORA SIDRA SA DE CV}, {name=PROVEEDORA SIDRA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","720","1.085298488E7","[{id=compranet-1620524637144}]","178","PROVEEDORA SIDRA, S. A. DE C. V.","0","5.598805462349999E7","0","proveedora-sidra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SEGURA ORTEGA CONSTRUCCIONES SA DE CV}, {name=SEGURA ORTEGA CONSTRUCCIONES S.A. DE C.V.}, {name=Segura Ortega Construcciones S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","SEGURA ORTEGA CONSTRUCCIONES, S.A. DE C.V.","0","1.4957456160999995E8","0","segura-ortega-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=OFFSET REPRODUCCIONES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","OFFSET REPRODUCCIONES, S.A. DE C.V.","0","1451061.5","0","offset-reproducciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","REFACCIONES Y SERVICIOS INDUSTRIALIZADOS S A DE C V","0","910000","0","refacciones-y-servicios-industrializados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INGENIERIA EN APLICACIONES Y ACABADOS ESPECIALES S. DE R.L. DE C.V.","0","9232040.86","0","ingenieria-en-aplicaciones-y-acabados-especiales-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GALLETAS DE CALIDAD SA DE CV, scheme=RUPC, id=95724, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GALLETAS DE CALIDAD S.A. DE C.V.}, {name=GALLETAS DE CALIDAD, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","GALLETAS DE CALIDAD SA DE CV","0","1.902109478E7","0","galletas-de-calidad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=MANUFACTURAS Y SERVICIOS ESPECIALIZADOS, S. A. DE C. V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","MANUFACTURAS Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V.","0","1037916.91","0","manufacturas-y-servicios-especializados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ALCATRAZ ARTES GRAFICAS, S.A. DE C.V., scheme=RFC, id=AAG080111DA3}]","0","[{name=ALCATRAZ ARTES GRÁFICAS, S. A. DE C. V.}, {name=ALCATRAZ ARTES GRAFICAS, S.A. DE C.V.}, {name=ALCATRAZ ARTES GRÁFICAS S.A. DE C.V.}, {name=ALCATRAZ ARTES GRAFICAS S. A. DE C.V.}, {name=ALCATRAZ ARTES GRAFICAS S. A. DE C. V.}, {name=ALCATRAZ ARTES GRAFICAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","7418.780000000001","[{id=compranet-1620524637144}]","21","ALCATRAZ ARTES GRÁFICAS, S.A. DE C.V.","0","8688171.9708","0","alcatraz-artes-graficas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSULTORES TECNICOS EN IMPACTO AMBIENTAL SA DE CV, scheme=RFC, verified=1, id=CTI900607TX3}]","0","[{name=CONSULTORES TECNICOS EN IMPACTO AMBIENTAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","CONSULTORES TECNICOS EN IMPACTO AMBIENTAL SA DE CV","0","3485437.56","0","consultores-tecnicos-en-impacto-ambiental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=TCC COMPAÑIA CONSTRUCTORA, SA DE CV}, {name=TCC COMPAÑIA CONSTRUCTORA, S.A. DE C.V.}, {name=TCC COMPAÑÍA CONSTRUCTORA S.A. DE C.V.}, {name=TCC COMPAÑÍA CONSTRUCTORA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","TCC COMPAÑIA CONSTRUCTORA SA DE CV","0","5.803591367592E8","0","tcc-compania-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Salomon Vargas y Asociados S.C.}, {name=Salomón Vargas y Asociados S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SALOMON VARGAS Y ASOCIADOS, S.C.","0","1297250","0","salomon-vargas-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","COMERCIAL RUMYCO, S.A. DE C.V.","0","1182878.4600000002","0","comercial-rumyco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TEAM PROMOCIONAL, S.A. DE C.V.","0","918478.48","0","team-promocional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=INVENCION DIGITAL SA DE CV, scheme=RFC, verified=1, id=IDI050825RT5}]","0","[{name=INVENCION DIGITAL SA DE CV}, {name=INVENCIÓN DIGITAL S.A. DE C.V.}, {name=INVENCION DIGITAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","INVENCION DIGITAL, S.A. DE C.V.","0","2921616.81","0","invencion-digital-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","POLINGENIEROS, S.A. DE C,V.","0","125200","0","polingenieros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ARQUITECTURA, RESTAURACIÓN Y CONSTRUCCIÓN, S.A. DE C.V.","0","553456.43","0","arquitectura-restauracion-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=HIGIENE, CURACION Y LABORATORIOS, S.A. DE C.V., scheme=RFC, id=HCL040407922}]","0","[{name=HIGIENE, CURACIÓN Y LABORATORIOS, S.A. DE C.V.}, {name=HIGIENE CURACION Y LABORATORIOS S.A. D E C.V.}, {name=HIGIENE CURACION Y LABORATORIOS S.A. DE C.V.}, {name=HIGIENE CURACIÓN Y LABORATORIOS S.A. DE C.V.}, {name=HIGIENE, CURACION Y LABORATORIOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","24","1.702749403000001E7","[{id=compranet-1620524637144}]","16","HIGIENE CURACION Y LABORATORIOS, S.A. DE C.V.","0","2875007.7200000007","0","higiene-curacion-y-laboratorios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS Y SERVICIOS DE DURANGO S.A. DE C.V., scheme=RUPC, id=24460, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRODUCTOS Y SERVICIOS DE DURANGO S.A. DE C.V., scheme=RFC, verified=1, id=PSD910209KSA}]","0","[{name=PRODUCTOS Y SERVICIOS DE DURANGO, S.A. DE C.V.}, {name=PRODUCTOS Y SERVICIOS DE DURANGO S.A DE C.V}, {name=PRODUCTOS Y SERVICIOS DE DURANGO SA DE CV}, {name=PRODUCTOS Y SERVICIOS DE DURANGOS.A. DE C.V.}, {name=Productos y Servicios de Durango S.A. de C.V.}, {name=PRODUCTOS Y SERVICIOS DE DURANGOS A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","178","4.972771389E7","[{id=compranet-1620524637144}]","231","PRODUCTOS Y SERVICIOS DE DURANGO S.A. DE C.V.","0","1.2160217935659996E8","0","productos-y-servicios-de-durango-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=A.Z. CONSTRUCTORES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","A.Z. CONSTRUCTORES, S.A. DE C.V.","0","9246741.25","0","az-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CASA ARIAS PUNTO DE VENTA, S. A. DE C. V.","0","210.26","0","casa-arias-punto-de-venta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ORIENTACIÓN Y EVALUACIÓN PROFESIONAL, S.C.","0","210100","0","orientacion-y-evaluacion-profesional-sc","0"
