"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-31T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN MANZANILLO","CFE","complete","[ALFREDO ELIAS RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991498]","[{address={countryName=México}, roles=supplier, name=ALFREDO ELIAS RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alfredo-elias-ramirez}]","Nacional","MXN","ZONA DE DISTRIBUCIÓN MANZANILLO","AO-018TOQ832-N8-2014-1147747","[contractTermination]","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","[alfredo-elias-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ROGELIO GONZALEZ ROSALES","2013-12-27T00:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","ZONA DE DISTRIBUCIÓN MANZANILLO","unidad-compradora","ERROR:#NAME?","[{id=compranet-1620524637144}]","018TOQ832","false","Terminado","ERROR:#NAME?","direct","institution","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN MANZANILLO","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","1147747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991498}]","4087-SERVICIO DE LIMPIEZA, DESHIERBE Y FUMIGACION","1147747","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","660818","ocds-0ud2q6-AO-018TOQ832-N8-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","288000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALFREDO ELIAS RAMIREZ, id=alfredo-elias-ramirez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","288000","1147747",,,,
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN MANZANILLO","CFE","complete","[JESUS OSWALDO ACOSTA AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991546]","[{address={countryName=México}, roles=supplier, name=JESUS OSWALDO ACOSTA AGUILAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jesus-oswaldo-acosta-aguilar}]","Nacional","MXN","ZONA DE DISTRIBUCIÓN MANZANILLO","AO-018TOQ832-N23-2014-1146226","[contractTermination]","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","[jesus-oswaldo-acosta-aguilar]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ROGELIO GONZALEZ ROSALES","2014-08-13T00:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","ZONA DE DISTRIBUCIÓN MANZANILLO","unidad-compradora","SERVICIO DE REEMPLAZO DE AISLADORES Y APARTARRAYOS","[{id=compranet-1620524637144}]","018TOQ832","false","Terminado","SERVICIO DE REEMPLAZO DE AISLADORES Y APARTARRAYOS","direct","institution","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN MANZANILLO","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","1146226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991546}]","4087- SERVICIO DE REEMPLAZO DE AISLADORES Y APARTARRAYOS","1146226","true","Mixta","Comisión Federal de Electricidad","2014-09-19T00:00:00.000Z","680417","ocds-0ud2q6-AO-018TOQ832-N23-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","286000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS OSWALDO ACOSTA AGUILAR, id=jesus-oswaldo-acosta-aguilar}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","286000","1146226",,,,
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-06T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN MANZANILLO","CFE","complete","[MANTENIMIENTO ELECTRICO INDUSTRIAL DE MORELIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991526]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO ELECTRICO INDUSTRIAL DE MORELIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimiento-electrico-industrial-de-morelia-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCIÓN MANZANILLO","AO-018TOQ832-N13-2014-1147710","[contractTermination]","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","[mantenimiento-electrico-industrial-de-morelia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ROGELIO GONZALEZ ROSALES","2014-01-29T00:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","ZONA DE DISTRIBUCIÓN MANZANILLO","unidad-compradora","REPARACION Y MANTTO DESCONECTADORES","[{id=compranet-1620524637144}]","018TOQ832","false","Terminado","REPARACION Y MANTTO DESCONECTADORES","direct","institution","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN MANZANILLO","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","1147710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991526}]","4087- REPARACION Y MANTTO DESCONECTADORES","1147710","true","Mixta","Comisión Federal de Electricidad","2014-06-26T00:00:00.000Z","662530","ocds-0ud2q6-AO-018TOQ832-N13-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","284750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO ELECTRICO INDUSTRIAL DE MORELIA SA DE CV, id=mantenimiento-electrico-industrial-de-morelia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","284750","1147710",,,,
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-06T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN MANZANILLO","CFE","complete","[MANTENIMIENTO ELECTRICO INDUSTRIAL DE MORELIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991497]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO ELECTRICO INDUSTRIAL DE MORELIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimiento-electrico-industrial-de-morelia-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCIÓN MANZANILLO","AO-018TOQ832-N7-2014-1147819","[contractTermination]","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","[mantenimiento-electrico-industrial-de-morelia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ROGELIO GONZALEZ ROSALES","2014-05-30T00:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","ZONA DE DISTRIBUCIÓN MANZANILLO","unidad-compradora","REPARACION Y MANTTO TRO'S PEDESTAL TRIFASICOS","[{id=compranet-1620524637144}]","018TOQ832","false","Terminado","REPARACION Y MANTTO TRO'S PEDESTAL TRIFASICOS","direct","institution","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN MANZANILLO","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","1147819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991497}]","4087-REPARACION Y MANTTO TRO'S PEDESTAL TRIFASICOS","1147819","true","Mixta","Comisión Federal de Electricidad","2014-06-26T00:00:00.000Z","660807","ocds-0ud2q6-AO-018TOQ832-N7-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","284750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO ELECTRICO INDUSTRIAL DE MORELIA SA DE CV, id=mantenimiento-electrico-industrial-de-morelia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","284750","1147819",,,,
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-28T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN MANZANILLO","CFE","complete","[RAMON MARISCAL ESCOBAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991539]","[{address={countryName=México}, roles=supplier, name=RAMON MARISCAL ESCOBAR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ramon-mariscal-escobar}]","Nacional","MXN","ZONA DE DISTRIBUCIÓN MANZANILLO","AO-018TOQ832-N19-2014-1146269","[contractTermination]","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","[ramon-mariscal-escobar]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ROGELIO GONZALEZ ROSALES","2014-06-25T00:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","ZONA DE DISTRIBUCIÓN MANZANILLO","unidad-compradora","REHABILITACION CARPETA ASFALTICA POR CONCRETO","[{id=compranet-1620524637144}]","018TOQ832","false","Terminado","REHABILITACION CARPETA ASFALTICA POR CONCRETO","direct","institution","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN MANZANILLO","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","1146269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991539}]","4087- REHABILITACION CARPETA ASFALTICA POR CONCRETO","1146269","true","Mixta","Comisión Federal de Electricidad","2014-08-01T00:00:00.000Z","669494","ocds-0ud2q6-AO-018TOQ832-N19-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","282959","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAMON MARISCAL ESCOBAR, id=ramon-mariscal-escobar}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","282959","1146269",,,,
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN MANZANILLO","CFE","complete","[CARLOS ALBERTO VELASCO JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991540]","[{address={countryName=México}, roles=supplier, name=CARLOS ALBERTO VELASCO JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-alberto-velasco-jimenez}]","Nacional","MXN","ZONA DE DISTRIBUCIÓN MANZANILLO","AO-018TOQ832-N20-2014-1146246","[contractTermination]","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","[carlos-alberto-velasco-jimenez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ROGELIO GONZALEZ ROSALES","2014-06-13T00:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","ZONA DE DISTRIBUCIÓN MANZANILLO","unidad-compradora","MANTTO CASETA Y PREDIO S.E. CHAMELA","[{id=compranet-1620524637144}]","018TOQ832","false","Terminado","MANTTO CASETA Y PREDIO S.E. CHAMELA","direct","institution","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN MANZANILLO","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","1146246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991540}]","4087- MANTTO CASETA Y PREDIO S.E. CHAMELA","1146246","true","Mixta","Comisión Federal de Electricidad","2014-07-15T00:00:00.000Z","669520","ocds-0ud2q6-AO-018TOQ832-N20-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","282065","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS ALBERTO VELASCO JIMENEZ, id=carlos-alberto-velasco-jimenez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","282065","1146246",,,,
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN MANZANILLO","CFE","complete","[LUIS ALBERTO ALEJO MAGAÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992400]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO ALEJO MAGAÑA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=luis-alberto-alejo-magana}]","Nacional","MXN","ZONA DE DISTRIBUCIÓN MANZANILLO","AO-018TOQ832-N5-2015-1146186","[contractTermination]","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","[luis-alberto-alejo-magana]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ROGELIO GONZALEZ ROSALES","2015-04-30T00:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","ZONA DE DISTRIBUCIÓN MANZANILLO","unidad-compradora","SERVICIO DE MANO DE OBRA PARA RETIRO Y MANTTO DE MEDIDORES EN ESTATUS 8","[{id=compranet-1620524637144}]","018TOQ832","false","Terminado","SERVICIO DE MANO DE OBRA PARA RETIRO Y MANTTO DE MEDIDORES EN ESTATUS 8","direct","institution","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN MANZANILLO","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","1146186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992400}]","4087 SERVICIO DE MANO DE OBRA PARA RETIRO Y MANTTO DE MEDIDORES EN ESTATUS 8","1146186","true","Mixta","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","851866","ocds-0ud2q6-AO-018TOQ832-N5-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","280000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ALBERTO ALEJO MAGAÑA, id=luis-alberto-alejo-magana}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","280000","1146186",,,,
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-17T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN MANZANILLO","CFE","complete","[ANGELICA TALAVERA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991501]","[{address={countryName=México}, roles=supplier, name=ANGELICA TALAVERA SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=angelica-talavera-sanchez}]","Nacional","MXN","ZONA DE DISTRIBUCIÓN MANZANILLO","AO-018TOQ832-N9-2014-1147742","[contractTermination]","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","[angelica-talavera-sanchez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ROGELIO GONZALEZ ROSALES","2014-06-12T00:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","ZONA DE DISTRIBUCIÓN MANZANILLO","unidad-compradora","RETIRO DE MEDIDORES EN ESTATUS 8","[{id=compranet-1620524637144}]","018TOQ832","false","Terminado","RETIRO DE MEDIDORES EN ESTATUS 8","direct","institution","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN MANZANILLO","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","1147742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991501}]","4087- RETIRO DE MEDIDORES EN ESTATUS 8","1147742","true","Mixta","Comisión Federal de Electricidad","2014-09-05T00:00:00.000Z","661705","ocds-0ud2q6-AO-018TOQ832-N9-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","277841","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGELICA TALAVERA SANCHEZ, id=angelica-talavera-sanchez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","277841","1147742",,,,
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN MANZANILLO","CFE","complete","[LUIS ALBERTO ALEJO MAGAÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992390]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO ALEJO MAGAÑA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=luis-alberto-alejo-magana}]","Nacional","MXN","ZONA DE DISTRIBUCIÓN MANZANILLO","AO-018TOQ832-N3-2015-1146204","[contractTermination]","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","[luis-alberto-alejo-magana]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ROGELIO GONZALEZ ROSALES","2015-04-30T00:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","ZONA DE DISTRIBUCIÓN MANZANILLO","unidad-compradora","SERVICIO DE ATENCION ORDENES PROCESO COMERCIAL","[{id=compranet-1620524637144}]","018TOQ832","false","Terminado","SERVICIO DE ATENCION ORDENES PROCESO COMERCIAL","direct","institution","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN MANZANILLO","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","1146204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992390}]","4087 SERVICIO DE ATENCION ORDENES PROCESO COMERCIAL","1146204","true","Mixta","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","851735","ocds-0ud2q6-AO-018TOQ832-N3-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","274300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ALBERTO ALEJO MAGAÑA, id=luis-alberto-alejo-magana}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","274300","1146204",,,,
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN MANZANILLO","CFE","complete","[LUIS ALBERTO ALEJO MAGAÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992391]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO ALEJO MAGAÑA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=luis-alberto-alejo-magana}]","Nacional","MXN","ZONA DE DISTRIBUCIÓN MANZANILLO","AO-018TOQ832-N4-2015-1146200","[contractTermination]","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","[luis-alberto-alejo-magana]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ROGELIO GONZALEZ ROSALES","2015-04-30T00:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","ZONA DE DISTRIBUCIÓN MANZANILLO","unidad-compradora","SERVICIO DE ATENCION DE ORDENES DE PROBABLE USO ILICITO","[{id=compranet-1620524637144}]","018TOQ832","false","Terminado","SERVICIO DE ATENCION DE ORDENES DE PROBABLE USO ILICITO","direct","institution","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN MANZANILLO","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","1146200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992391}]","4087 SERVICIO DE ATENCION DE ORDENES DE PROBABLE USO ILICITO","1146200","true","Mixta","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","851817","ocds-0ud2q6-AO-018TOQ832-N4-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","263350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ALBERTO ALEJO MAGAÑA, id=luis-alberto-alejo-magana}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","263350","1146200",,,,
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN MANZANILLO","CFE","complete","[GRUPO CONSTRUCTOR AVAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992504]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR AVAMAR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-avamar-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCIÓN MANZANILLO","AO-018TOQ832-N3-2014-1230025","[contractTermination]","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","[grupo-constructor-avamar-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ROGELIO GONZALEZ ROSALES","2014-01-29T00:00:00.000Z","carlos-rogelio-gonzalez-rosales","contract","ZONA DE DISTRIBUCIÓN MANZANILLO","unidad-compradora","4087-ADQUISICION DE SERVICIOS RETIRO Y AISLAMIENTO 1000 ESTRUCTURAS","[{id=compranet-1620524637144}]","018TOQ832","false","Terminado","4087-ADQUISICION DE SERVICIOS RETIRO Y AISLAMIENTO 1000 ESTRUCTURAS","direct","institution","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN MANZANILLO","zona-de-distribucion-manzanillo-comision-federal-de-electricidad","1230025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1230025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=992504}]","4087-ADQUISICION DE SERVICIOS RETIRO Y AISLAMIENTO 1000 ESTRUCTURAS","1230025","true","Mixta","Comisión Federal de Electricidad","2014-03-15T00:00:00.000Z","659941","ocds-0ud2q6-AO-018TOQ832-N3-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","260000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR AVAMAR SA DE CV, id=grupo-constructor-avamar-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","260000","1230025",,,,
