"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","306","0","[unidad-compradora]","[]","7.245999508060002E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE CAPACITACIÓN PROMOCIÓN Y RELACIONES INSTITUCIONALES","0","0","0","direccion-general-de-capacitacion-promocion-y-relaciones-institucionales-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","197","0","[unidad-compradora]","[{legalName=Delegación Estatal de PROSPERA Programa de Inclusión Social en el Estado de México, scheme=MX-CPA, id=020G00968, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6109716639000005E8","[{name=DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN EL ESTADO DE MÉXICO}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Delegación Estatal de PROSPERA Programa de Inclusión Social en el Estado de México","0","0","0","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-el-estado-de-mexico-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0","country","[{type=contactPoint, value=Jorge Díaz Cadena}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","152","0","[unidad-compradora]","[]","2.0323807438599996E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN JALISCO","0","0","0","delegacion-estatal-en-jalisco-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0",,
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=COAH, id=coah}, {legalName=UNIVERSIDAD AUTONOMA DE COAHUILA, scheme=RFC, id=UAC730403446}]","1.839945603E8","[{name=UNIVERSIDAD AUTONOMA DE COAHUILA}, {name=UNIVERSIDAD AUTÓNOMA DE COAHUILA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","37","7.7550397399E8","[{id=compranet-1620524637144}]","68","Universidad Autónoma de Coahuila","0","6.420288721E8","0","universidad-autonoma-de-coahuila","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","478","0","[unidad-compradora]","[]","1.525572002E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN COLIMA","0","0","0","delegacion-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","17","0","[unidad-compradora]","[]","226941","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION ADJUNTA OFICINA ROMA","0","0","0","direccion-adjunta-oficina-roma-consejo-de-promocion-turistica-de-mexico-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","51787","0","[unidad-compradora]","[]","2.324339130445999E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0","0","0","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1372","0","[dependencia]","[{legalName=CJEF, id=cjef}]","1.2710746195702288E10","[{name=CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL}, {name=CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Consejería Jurídica del Ejecutivo Federal","0","0","0","consejeria-juridica-del-ejecutivo-federal","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","32","0","[unidad-compradora]","[]","4470982.791200001","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN ZACATECAS","0","0","0","delegacion-en-zacatecas-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0",,
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1142","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","4.662351759986003E9","[{name=SECRETARIA DEL MEDIO AMBIENTE}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Secretaría del Medio Ambiente","0","318586.65","0","secretaria-del-medio-ambiente","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","16","0","[unidad-compradora]","[]","3206240","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL ADJUNTA DE OPERACIONES","0","0","0","direccion-general-adjunta-de-operaciones-agroasemex-sa","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","17","0","[unidad-compradora]","[]","1.4643401709999999E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN GENERAL DE ANÁLISIS DE VIVIENDA PROSPECTIVA Y SUSTENTABILIDAD","0","0","0","subdireccion-general-de-analisis-de-vivienda-prospectiva-y-sustentabilidad-comision-nacional-de-vivienda","0",,
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","542","0","[unidad-compradora]","[{legalName=Gerencia de Operaciones e Ingeniería, scheme=MX-CPA, id=013J2X002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.777715917517401E9","[{name=Gerencia de Operaciones e Ingenieria}, {name=GERENCIA DE OPERACIONES E INGENIERIA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1636329600151}, {id=compranet-1641168000006}]","0","Gerencia de Operaciones e Ingeniería","0","0","0","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","0","country","[{type=contactPoint, value=Raymundo Alor Alor}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","6","0","[unidad-compradora]","[]","1.3219171290000001E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION TECNICA","0","0","0","direccion-tecnica-exportadora-de-sal-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9","0","[unidad-compradora]","[]","1706900","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE PROGRAMACIÓN Y PRESUPUESTO","0","0","0","direccion-general-de-programacion-y-presupuesto-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","3022670","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION GENERAL DE VINCULACION INTERINSTITUCIONAL","0","0","0","direccion-general-de-vinculacion-interinstitucional-secretaria-de-desarrollo-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","31","0","[unidad-compradora]","[]","5595920.8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDELEGACION FEDERAL CD. JUAREZ CHIHUAHUA","0","0","0","subdelegacion-federal-cd-juarez-chihuahua-secretaria-de-economia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","19","0","[unidad-compradora]","[]","4243068.899999999","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN REGIONAL PENINSULAR","0","0","0","delegacion-regional-peninsular-servicio-de-administracion-y-enajenacion-de-bienes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","43","0","[unidad-compradora]","[]","4.5841885124804E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","02 COORDINADORA DE LA SOCIEDAD DE LA INFORMACIÓN Y EL CONOCIMIENTO","0","0","0","02-coordinadora-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","13","0","[unidad-compradora]","[]","9188240.0356","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD SINALOA","0","0","0","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-sinaloa-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27546","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Adquisiciones, scheme=MX-CPA, id=013000999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.096503101662359E10","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General Adjunta de Adquisiciones","0","0","0","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","0","country","[{type=contactPoint, value=Ángel Landín Mercado}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","445","0","[dependencia]","[{legalName=CIATEQ, id=ciateq}]","1.2588484364800012E9","[{name=CIATEQ A.C. CENTRO DE TECNOLOGÍA AVANZADA}, {name=CIATEQ A.C. CENTRO DE TECNOLOGÍA AVANZADA.}, {name=CIATEQ A.C. CENTRO DE TECNOLOGIA AVANZADA}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","4","CIATEQ, A.C. Centro de Tecnología Avanzada","0","11108500","0","ciateq-ac-centro-de-tecnologia-avanzada","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23609","0","[dependencia]","[{legalName=HGM, id=hgm}]","2.320722322864835E10","[{name=HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA}, {name=HOSPITAL GENERAL DE MÉXICO DR EDUARDO LICEAGA}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Hospital General de México ""Dr. Eduardo Liceaga""","0","8000000","0","hospital-general-de-mexico-dr-eduardo-liceaga","0","country",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2919","0","[dependencia]","[{legalName=FIFOMI, id=fifomi}]","1.3576235339969993E9","[{name=FIDEICOMISO DE FOMENTO MINERO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Fideicomiso de Fomento Minero","0","0","0","fideicomiso-de-fomento-minero","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","5700","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO DE INVESTIGACIÓN DOCUMENTACIÓN E INFORMACIÓN TEATRAL RODOLFO USIGLI","0","0","0","centro-de-investigacion-documentacion-e-informacion-teatral-rodolfo-usigli-instituto-nacional-de-bellas-artes-y-literatura","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","291789.64","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO DE EDUCACIÓN ARTÍSTICA LUIS SPOTA","0","0","0","centro-de-educacion-artistica-luis-spota-instituto-nacional-de-bellas-artes-y-literatura","0",,
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","712","0","[unidad-compradora]","[{legalName=Subdireción de Infraestructura, scheme=MX-CPA, id=930033901, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7269686657100005E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdireción de Infraestructura","0","0","0","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","0","region","[{type=contactPoint, value=Andrés Lucido Mora}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2365","0","[dependencia]","[{legalName=CIDE, id=cide}, {legalName=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS AC, scheme=RUPC, id=117677, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS AC, scheme=RFC, verified=1, id=CID74112584A}]","1.3889991509839997E9","[{name=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS AC}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C.}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS A.C.}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS. A.C.}, {name=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS A.C.}, {name=Centro de Investigación y Docencia Economicas A.C.}, {name=Centro de Investigación y Docencia Económicas A.C.}, {name=Centro de Investigación y Docencia Económicas A.C}, {name=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS A. C.}, {name=Centro de investigación y docencia económicas A.C.}, {name=Centro de Investigacion y Docencia Economicas A.C.}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS ASOCIACIÓN CIVIL}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONOMICAS A.C.}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS A. C.}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS A.C}, {name=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS, A.C}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1","30000","[{id=compranet-1620524637144}]","108","Centro de Investigación y Docencia Económicas, A.C.","0","1.1749388198E8","0","centro-de-investigacion-y-docencia-economicas-ac","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7","0","[unidad-compradora]","[]","6406094.4399999995","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO DE EDUCACIÓN ARTÍSTICA MORELIA MIGUEL BERNAL JIMÉNEZ","0","0","0","centro-de-educacion-artistica-morelia-miguel-bernal-jimenez-instituto-nacional-de-bellas-artes-y-literatura","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4089","0","[unidad-compradora]","[{legalName=Gerencia de Abastecimientos, scheme=MX-CPA, id=004E2D001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.663592950765003E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Abastecimientos","0","0","0","gerencia-de-abastecimientos-talleres-graficos-de-mexico","0","country","[{type=contactPoint, value=Lissette Alicia Ximénez Farías}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","554","0","[unidad-compradora]","[{legalName=Departamento de Concursos y Contratos, scheme=MX-CPA, id=009J3D001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.403267549962501E9","[]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Concursos y Contratos","0","0","0","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","0","country","[{type=contactPoint, value=Saúl Islas Richards}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12509","0","[dependencia]","[{legalName=SEGOB, id=segob}]","4.88985229622756E10","[{name=SECRETARIA DE GOBERNACIÓN}, {name=SECRETARIA DE GOBERNACION}, {name=SECRETARÍA DE GOBERNACIÓN}, {name=SECRETARIA DE GOBERNACION.}, {name=SECRETARIA DE GOBERNACIÓN.}, {name=SECRETARÍA DE GOBERNACIÓN.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","158","Secretaría de Gobernación","0","3809385.9899999998","0","secretaria-de-gobernacion","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","24","0","[unidad-compradora]","[]","4.21492824436E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","UNIDAD PROFESIONAL INTERDISCIPLINARIA DE INGENIERÍA CAMPUS GUANAJUATO","0","0","0","unidad-profesional-interdisciplinaria-de-ingenieria-campus-guanajuato-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12472","0","[dependencia]","[{legalName=BC, id=bc}]","4.555938116853897E10","[{name=SECRETARÍA DE DESARROLLO SOCIAL}, {name=SECRETARIA DE DESARROLLO SOCIAL}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","2","Secretaría de Desarrollo Social","0","5794935.18","0","secretaria-de-desarrollo-social","0","region",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1560","0","[unidad-compradora]","[{legalName=gerencia de administracion, scheme=MX-CPA, id=015QIQ001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.363148181850011E8","[{name=GERENCIA DE ADMINISTRACIÓN}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","gerencia de administracion","0","0","0","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","0","country","[{type=contactPoint, value=FRANCISCO WALTERIO ROBLES ABASCAL}]"
"[{parent=Colima, parent_id=mx-col, name=Manzanillo, id=mx-col-manzanillo, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[unidad-compradora]","[{legalName=Comision de Agua Potable, Drenaje y Alcantarillado de Manzanillo, scheme=MX-CPA, id=806007991, uri=https://sites.google.com/site/cnetuc/directorio}]","7.621637856E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comision de Agua Potable, Drenaje y Alcantarillado de Manzanillo","0","0","0","comision-de-agua-potable-drenaje-y-alcantarillado-de-manzanillo-comision-de-agua-potable-drenaje-y-alcantarillado-de-manzanillo","0","city","[{type=contactPoint, value=Gabino Uribe García}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","191","0","[unidad-compradora]","[]","5.2547484805050015E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE SERVICIOS GENERALES MANTENIMIENTO A BIENES MUEBLES E INMUEBLES Y SEGUROS PATRIMONIALES","0","0","0","gerencia-de-servicios-generales-mantenimiento-a-bienes-muebles-e-inmuebles-y-seguros-patrimoniales-telecomunicaciones-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1296","0","[unidad-compradora]","[{legalName=Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones, scheme=MX-CPA, id=004L00001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0834409118400002E10","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","0","0","0","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","0","country","[{type=contactPoint, value=Germán Camacho Sánchez}]"
