"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-08T12:44:56.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[PROYECTOS EL MARTILLO TICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000129-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101712511, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 KM AL ESTE DE LA GASOLINERA DE TURRUCARES Turrucares, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PROYECTOS EL MARTILLO TICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=proyectos-el-martillo-tico-sociedad-anonima}]","42000000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000129-0016700101-432021334200075","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[proyectos-el-martillo-tico-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios para la ejecución de trabajos varios en el edificio de la Dirección de Comercio en La Terminal del Alto de Ochomogo SOLPE 2021000165 / CA2021000163","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200075",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000129-0016700101}]","432021334200075","2021CD-000129-0016700101","ocds-rwubve-2021CD-000129-0016700101","[OBRA PUBLICA]","3.1800000034E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS EL MARTILLO TICO SOCIEDAD ANONIMA, id=proyectos-el-martillo-tico-sociedad-anonima}]","42000000","https://www.sicop.go.cr/index.jsp","buyer","3.1800000034E7","432021334200075",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-05T07:26:42.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[ZEBOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000132-0016700101]","577.813036","[{identifier={scheme=Registro Nacional, id=3101064341, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Recta, 25 mts Sur Pali. Edificio Zebol Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZEBOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zebol-sociedad-anonima}]","6.933756432E7","CRC","577.813036","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000132-0016700101-432019334200138","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[zebol-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de Bombas Presurizadoras (Jockey) SOLP 2019000137 / CA20190162 R1","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200138","53629.8","53629.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000132-0016700101}]","432019334200138","2019CD-000132-0016700101","ocds-rwubve-2019CD-000132-0016700101","[BIENES]","3.098799756E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ZEBOL SOCIEDAD ANONIMA, id=zebol-sociedad-anonima}]","6.933756432E7","https://www.sicop.go.cr/index.jsp","buyer","3.098799756E7","432019334200138","577.813036","120000","USD","USD","120000","577.813036",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-05T12:18:09.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000111-0016700101]","590.502839","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","3.100139905E7","CRC","590.502839","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000111-0016700101-432020334200224","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[aditec-jcb-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Ahoyador para Excavadora JCB JS205 SOLPE 2020000130 / CA20200136","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200224","52432","52432","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200224-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000111-0016700101}]","432020334200224","2020CD-000111-0016700101","ocds-rwubve-2020CD-000111-0016700101","[BIENES/SERVICIOS]","3.096124485E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","3.100139905E7","https://www.sicop.go.cr/index.jsp","buyer","3.096124485E7","432020334200224","590.502839","52500","USD","USD","52500","590.502839",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-27T19:06:11.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[TECNOLOGIA VIRTUAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000065-0016700101]","620.940526","[{identifier={scheme=Registro Nacional, id=3101234043, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del ICE de Rohrmoser, 100 Norte, 50 Oeste y 25 Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA VIRTUAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-virtual-sociedad-anonima}]","3.042608577E7","CRC","620.940526","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000065-0016700101-432021373200120","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[tecnologia-virtual-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de suscripciones de Adobe en la nube, por un periodo de un año, prorrogable por dos, a opción y discreción de RECOPE, SOLPE 2021000082 / CA20210078","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200120","48838.6","48838.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000065-0016700101}]","432021373200120","2021CD-000065-0016700101","ocds-rwubve-2021CD-000065-0016700101","[SERVICIOS]","3.032586597E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA VIRTUAL SOCIEDAD ANONIMA, id=tecnologia-virtual-sociedad-anonima}]","3.042608577E7","https://www.sicop.go.cr/index.jsp","buyer","3.032586597E7","432021373200120","620.940526","49000","USD","USD","49000","620.940526","2022-06-27T19:06:11.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-16T07:22:02.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[TECNOSAGOT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0016700101]","574.953831","[{identifier={scheme=Registro Nacional, id=3101077573, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a San Jose 2000, Autopista General Cañas, Apdo. 6249-1000 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOSAGOT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnosagot-sociedad-anonima}]","3.044531748E7","CRC","574.953831","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000064-0016700101-432020334200127","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[tecnosagot-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de repuestos para el sistema Smat y Calderas en la Terminal de Moín, Limón SOLP 2020000079 / CA20200082","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200127","52512.682","52512.682","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0016700101}]","432020334200127","2020CD-000064-0016700101","ocds-rwubve-2020CD-000064-0016700101","[BIENES]","3.019236769E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOSAGOT SOCIEDAD ANONIMA, id=tecnosagot-sociedad-anonima}]","3.044531748E7","https://www.sicop.go.cr/index.jsp","buyer","3.019236769E7","432020334200127","574.953831","52952.63","USD","USD","52952.63","574.953831","2021-06-16T07:22:02.000Z"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-26T11:19:59.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[INTECCON INC COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0016700101]","612.690062","[{identifier={scheme=Registro Nacional, id=3101664242, uri=http://www.registronacional.go.cr/}, address={streetAddress=1200 metros Sur Oeste MUlticentro Paco, Edif. Monte Plata. Apto 501B. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=INTECCON INC COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inteccon-inc-costa-rica-sociedad-anonima}]","612264.14","CRC","612.690062","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000018-0016700101-432021373200028","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[inteccon-inc-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Repuestos y Accesorios de Equipo de Metrología SOLPE 2021000028 / CA20210026","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200028","49234.1","49234.1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0016700101}]","432021373200028","2021CD-000018-0016700101","ocds-rwubve-2021CD-000018-0016700101","[BIENES]","3.016524378E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTECCON INC COSTA RICA SOCIEDAD ANONIMA, id=inteccon-inc-costa-rica-sociedad-anonima}]","612264.14","https://www.sicop.go.cr/index.jsp","buyer","3.016524378E7","432021373200028","612.264142","1000","USD","USD","1000","612.264142",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-23T13:15:18.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[SERVICIOS AMBIENTALES GEOCYCLE S A G SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000141-0016700101]","598.644246","[{identifier={scheme=Registro Nacional, id=3101273956, uri=http://www.registronacional.go.cr/}, address={streetAddress=4 Km sur de los tribunales de justicia de Cartago Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SERVICIOS AMBIENTALES GEOCYCLE S A G SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-ambientales-geocycle-s-a-g-sociedad-anonima}]","2.99322123E7","CRC","598.644246","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000141-0016700101-432020334200267","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[servicios-ambientales-geocycle-s-a-g-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los Servicios de Valorización de los Residuos Peligrosos SOLPE 2020000153 / CA20200171","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200267","49999.11","49999.11","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200267-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000141-0016700101}]","432020334200267","2020CD-000141-0016700101","ocds-rwubve-2020CD-000141-0016700101","[SERVICIOS]","2.993167951E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS AMBIENTALES GEOCYCLE S A G SOCIEDAD ANONIMA, id=servicios-ambientales-geocycle-s-a-g-sociedad-anonima}]","2.99322123E7","https://www.sicop.go.cr/index.jsp","buyer","2.993167951E7","432020334200267","598.644246","50000","USD","USD","50000","598.644246","2022-03-23T13:15:18.000Z"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-22T08:09:31.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000204-0016700101]","582.631465","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","3.061381683E7","CRC","582.631465","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000204-0016700101-432019334200212","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[a-e-c-electronica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Mantenimiento y Soporte para los 3 Equipos marca F5, uno Modelo BIG-IP 4000 y dos Modelo BIG-IP 5250 SOLP 2019000188 / CA 20190259","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200212","51160.648","51160.648","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000204-0016700101}]","432019334200212","2019CD-000204-0016700101","ocds-rwubve-2019CD-000204-0016700101","[SERVICIOS]","2.980780329E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]","3.061381683E7","https://www.sicop.go.cr/index.jsp","buyer","2.980780329E7","432019334200212","582.631465","52544.05","USD","USD","52544.05","582.631465","2020-10-22T08:09:31.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-18T07:42:35.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0016700101]","576.20814","[{identifier={scheme=Registro Nacional, id=3101037095, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts NO rotonda Garantias Sociales Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=operaciones-internacionales-sociedad-anonima}]","3.044531748E7","CRC","576.20814","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000064-0016700101-432020334200134","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[operaciones-internacionales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de repuestos para el sistema Smat y Calderas en la Terminal de Moín, Limón SOLP 2020000079 / CA20200082","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200134","51509.92","51509.92","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0016700101}]","432020334200134","2020CD-000064-0016700101","ocds-rwubve-2020CD-000064-0016700101","[BIENES]","2.968043519E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPERACIONES INTERNACIONALES SOCIEDAD ANONIMA, id=operaciones-internacionales-sociedad-anonima}]","3.044531748E7","https://www.sicop.go.cr/index.jsp","buyer","2.968043519E7","432020334200134","574.953831","52952.63","USD","USD","52952.63","574.953831","2021-06-18T07:42:35.000Z"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-13T12:36:41.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[QUIMICOS HOLANDA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0016700101]","575.536915","[{identifier={scheme=Registro Nacional, id=3101036592, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARREAL, 200 NORTE DE LA ENTRADA PRINCIPAL DE SENADA Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=QUIMICOS HOLANDA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quimicos-holanda-costa-rica-sociedad-anonima}]","2.489045216E7","CRC","575.536915","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020CD-000034-0016700101-432020334200071","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[quimicos-holanda-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Aditivos para Jet y Diesel. SOLPE 2020000021 CA20200047","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200071","51521.22","51521.22","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0016700101}]","432020334200071","2020CD-000034-0016700101","ocds-rwubve-2020CD-000034-0016700101","[BIENES]","2.965236402E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=QUIMICOS HOLANDA COSTA RICA SOCIEDAD ANONIMA, id=quimicos-holanda-costa-rica-sociedad-anonima}]","2.489045216E7","https://www.sicop.go.cr/index.jsp","buyer","2.965236402E7","432020334200071","575.536915","43247.36","USD","USD","43247.36","575.536915",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-31T10:24:40.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[DOCUMENT MANAGEMENT SOLUTIONS DMS, SOCIEDAD DE RESPONSABILIDAD LIMITADA.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000095-0016700101]","620.888213","[{identifier={scheme=Registro Nacional, id=3102333279, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Sur de Ferretería EPA, Condominio Condal Bodega # 61 Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DOCUMENT MANAGEMENT SOLUTIONS DMS, SOCIEDAD DE RESPONSABILIDAD LIMITADA., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=document-management-solutions-dms-sociedad-de-responsabilidad-limitada}]","36000000","CRC","620.888213","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000095-0016700101-432021373200149","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[document-management-solutions-dms-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de bodegaje, custodia y movilización de documentos, por un periodo de dos años, prorrogable por un periodo igual ,SOLPE 2021000053 / CA20210124","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200149","47405.76","47405.76","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000095-0016700101}]","432021373200149","2021CD-000095-0016700101","ocds-rwubve-2021CD-000095-0016700101","[SERVICIOS]","2.943367761E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DOCUMENT MANAGEMENT SOLUTIONS DMS, SOCIEDAD DE RESPONSABILIDAD LIMITADA., id=document-management-solutions-dms-sociedad-de-responsabilidad-limitada}]","36000000","https://www.sicop.go.cr/index.jsp","buyer","2.943367761E7","432021373200149",,,,,,,"2023-08-31T10:24:40.000Z"
