"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-11-20T14:03:00.000Z","2013-11-28T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT",,"complete","[CORPORATIVO CARFRAM INGENIERIA Y DISEÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333131]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO CARFRAM INGENIERIA Y DISEÑO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-carfram-ingenieria-y-diseno}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N73-2013-484957","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[corporativo-carfram-ingenieria-y-diseno]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2013-11-21T13:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","3-K-DE-A-514-Y-0-3","[{id=compranet-1620524637144}]","009000955","true","Expirado","3-K-DE-A-514-Y-0-3","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","484957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333131}]","VERIFICACION DE CALIDAD DE LOS TRABAJOS DEL SUBTRAMO FERROVIARIO DEL KM 0-5","484957","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","504509","ocds-0ud2q6-IO-009000955-N73-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2833454.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORPORATIVO CARFRAM INGENIERIA Y DISEÑO, id=corporativo-carfram-ingenieria-y-diseno}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2833454.75","484957"
"2019-01-24T01:16:35.000Z","2017-03-06T10:41:00.000Z","2017-02-20T00:00:00.000Z","2017-02-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","active","complete","[SERVICIOS PROFESIONALES ARKANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085859]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PROFESIONALES ARKANO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-profesionales-arkano-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-E8-2017-1351974","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[servicios-profesionales-arkano-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2017-03-06T11:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","201711CFA012W002017","[{id=compranet-1620524637144}]","009000955","false","Expirado","201711CFA012W002017","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","1351974","MX-CPA","MXN","[{datePublished=2017-02-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1351974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085859}]","CONSERVACION DEL CAMINO ACCESO A PINO SOLO, PENJAMO, GTO.","1351974","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-06-02T00:00:00.000Z","1262883","ocds-0ud2q6-IO-009000955-E8-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1555752.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS PROFESIONALES ARKANO SA DE CV, id=servicios-profesionales-arkano-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1555752.78","1351974"
"2019-01-24T01:18:06.000Z","2013-12-03T13:42:00.000Z","2013-11-28T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT",,"complete","[SAINET GROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340161]","[{address={countryName=México}, roles=supplier, name=SAINET GROUP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sainet-group-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N74-2013-654503","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[sainet-group-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2013-12-04T14:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","3-K-DE-A-518-Y-0-3","[{id=compranet-1620524637144}]","009000955","true","Expirado","3-K-DE-A-518-Y-0-3","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","654503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340161}]","VERIFICACION DE CALIDAD DE LOS TRABAJOS DEL SUBTRAMO FERROVIARIO 17+220 AL 20+9","654503","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-04-30T00:00:00.000Z","514269","ocds-0ud2q6-IO-009000955-N74-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1706183.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SAINET GROUP SA DE CV, id=sainet-group-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1706183.95","654503"
"2019-01-24T01:17:00.000Z","2016-01-07T17:29:00.000Z","2016-02-10T00:00:00.000Z","2016-01-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","active","complete","[CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770840]","[{identifier={legalName=CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V., scheme=RUPC, id=5755, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-y-pavimentadora-vise-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-E80-2015-1100470","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[constructora-y-pavimentadora-vise-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2016-01-19T11:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2016-11-CF-A-022-W-00-2016","[{id=compranet-1620524637144}]","009000955","false","Expirado","2016-11-CF-A-022-W-00-2016","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","1100470","MX-CPA","MXN","[{datePublished=2016-01-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1100470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770840}]","CONSERVACION DEL CAMINO ALDAMA GUADALUPE PASO BLANCO , IRAPUATO","1100470","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-06-29T00:00:00.000Z","972605","ocds-0ud2q6-IO-009000955-E80-2015","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3550755.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V., id=constructora-y-pavimentadora-vise-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3550755.15","1100470"
"2019-01-24T01:18:06.000Z","2013-12-03T14:17:00.000Z","2013-11-28T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT",,"complete","[INGENIERIA Y SEÑALIZACION VIAL DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340218]","[{identifier={legalName=INGENIERIA Y SEÑALIZACION VIAL DEL BAJIO SA DE CV, scheme=RUPC, id=254839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y SEÑALIZACION VIAL DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-senalizacion-vial-del-bajio-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N75-2013-491338","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[ingenieria-y-senalizacion-vial-del-bajio-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2013-12-04T15:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","3-K-DE-A-519-Y-0-3","[{id=compranet-1620524637144}]","009000955","true","Expirado","3-K-DE-A-519-Y-0-3","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","491338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-491338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340218}]","VERIFICACION PASO INFERIOR VEHICULAR UBICADO EN EL KM 3+831 DE LA NUEVA LÍNEA AM","491338","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-04-30T00:00:00.000Z","514347","ocds-0ud2q6-IO-009000955-N75-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1355985.67","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA Y SEÑALIZACION VIAL DEL BAJIO SA DE CV, id=ingenieria-y-senalizacion-vial-del-bajio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1355985.67","491338"
"2019-01-24T01:17:24.000Z","2015-02-23T17:20:00.000Z","2015-03-20T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT",,"complete","[GRUPO CONSTRUCTOR AVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519579]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR AVISA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-avisa-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N8-2015-732876","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-avisa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2015-03-04T10:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2015-11-CB-A-012-W-00-2015","[{id=compranet-1620524637144}]","009000955","false","Expirado","2015-11-CB-A-012-W-00-2015","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","732876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519579}]","CONSERVACION RUTINARIA 2015, EN 87.75 KM, RED SECUNDARIA. EDO. GTO","732876","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-11-20T00:00:00.000Z","768500","ocds-0ud2q6-IO-009000955-N8-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2301528","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR AVISA SA DE CV, id=grupo-constructor-avisa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2301528","732876"
"2019-01-24T01:16:35.000Z","2017-09-14T12:52:00.000Z","2017-10-19T00:00:00.000Z","2017-10-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-20T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","active","complete","[CONSTRUCCIONES DEL CENTRO DE LA REPUBLICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1265047]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES DEL CENTRO DE LA REPUBLICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-del-centro-de-la-republica-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-E81-2017-1601170","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[construcciones-del-centro-de-la-republica-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2017-09-29T09:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","201711CBA078W002017","[{id=compranet-1620524637144}]","009000955","false","Expirado","201711CBA078W002017","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","1601170","MX-CPA","MXN","[{datePublished=2017-10-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1601170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1265047}]","TRABAJOS DE CONSERVACION PERIODICA MEDIANTE CONSTRUCCION DE DOS ALCANTARILLAS","1601170","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-12-04T00:00:00.000Z","1484913","ocds-0ud2q6-IO-009000955-E81-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1722169.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES DEL CENTRO DE LA REPUBLICA SA DE CV, id=construcciones-del-centro-de-la-republica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1722169.75","1601170"
"2019-01-24T01:17:00.000Z","2016-01-07T16:52:00.000Z","2016-02-10T00:00:00.000Z","2016-01-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","active","complete","[TERRACERIAS Y PAVIMENTOS ASFALTICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770898]","[{identifier={legalName=TERRACERIAS Y PAVIMENTOS ASFALTICOS SA DE CV, scheme=RUPC, id=39518, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TERRACERIAS Y PAVIMENTOS ASFALTICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=terracerias-y-pavimentos-asfalticos-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-E82-2015-1100537","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[terracerias-y-pavimentos-asfalticos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2016-01-19T13:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2016-11-CF-A-024-W-00-2016","[{id=compranet-1620524637144}]","009000955","false","Expirado","2016-11-CF-A-024-W-00-2016","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","1100537","MX-CPA","MXN","[{datePublished=2016-01-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1100537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770898}]","CONSERVACION DEL CAMINO ACAMBARO PARACUARO, ACAMBARO GTO.","1100537","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-08-29T00:00:00.000Z","972652","ocds-0ud2q6-IO-009000955-E82-2015","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","7357264.87","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TERRACERIAS Y PAVIMENTOS ASFALTICOS SA DE CV, id=terracerias-y-pavimentos-asfalticos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7357264.87","1100537"
"2019-01-24T01:17:46.000Z","2013-12-17T13:01:00.000Z","2014-02-12T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT",,"complete","[CORPORATIVO CARFRAM INGENIERIA Y DISEÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346717]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO CARFRAM INGENIERIA Y DISEÑO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-carfram-ingenieria-y-diseno}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-N92-2013-531887","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[corporativo-carfram-ingenieria-y-diseno]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2014-01-09T11:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2014-11-CF-A-001-W-00-2014","[{id=compranet-1620524637144}]","009000955","false","Expirado","2014-11-CF-A-001-W-00-2014","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","531887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346717}]","MODERNIZACION DEL CAMINO PUEBLO NUEVO-IRAPUATO, MPIO PUEBLO NUEVO, GTO","531887","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-06-30T00:00:00.000Z","523374","ocds-0ud2q6-IO-009000955-N92-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4188401.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORPORATIVO CARFRAM INGENIERIA Y DISEÑO, id=corporativo-carfram-ingenieria-y-diseno}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4188401.89","531887"
"2019-01-24T01:17:00.000Z","2016-06-30T10:06:00.000Z","2016-04-06T00:00:00.000Z","2016-03-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-06T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","active","complete","[JESA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902202]","[{identifier={legalName=JESA INGENIERIA SA DE CV, scheme=RUPC, id=10722, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JESA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jesa-ingenieria-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","IO-009000955-E9-2016-1123655","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[jesa-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2016-07-01T10:30:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2016-11-CE-A-052-Y-00-2016","[{id=compranet-1620524637144}]","009000955","false","Expirado","2016-11-CE-A-052-Y-00-2016","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","1123655","MX-CPA","MXN","[{datePublished=2016-03-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1123655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902202}]","ASESORÍA Y SEGUIMIENTO DE “CONSTRUCCIÓN DEL DISTRIBUIDOR VIAL BENITO JUAREZ","1123655","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","1060540","ocds-0ud2q6-IO-009000955-E9-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6996934.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JESA INGENIERIA SA DE CV, id=jesa-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6996934.63","1123655"
