"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-31T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2006-07-31T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[EUGENIO DELGADO DAVILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CJEF-DGAF-001-2006&vv_provsino=0]","[{roles=supplier, name=EUGENIO DELGADO DAVILA, details={type=person}, id=eugenio-delgado-davila}]","Internacional","MXN","Dirección General de Administración y de Finanzas","02200002-005-06-CJEF-DGAF-001-2006","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[eugenio-delgado-davila]","goods","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","C810000000","[{id=compranet3-1620530467436}]","2200002","C810000000","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-001-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGAF-001-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CJEF-DGAF-001-2006&vv_provsino=0}]","Adquisiciýn de vehýculos terrestres (motocicletas).","CJEF-DGAF-001-2006","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-005-06","ocds-0ud2q6-02200002-005-06","109565.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUGENIO DELGADO DAVILA, id=eugenio-delgado-davila}]","consejeria-juridica-del-ejecutivo-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109565.22","CJEF-DGAF-001-2006"
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[SERVIOFFICE EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGAF-013/07&p_CveDep=02200&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVIOFFICE EXPRESS, S.A. DE C.V., details={type=company}, id=servioffice-express-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y de Finanzas","02200002-005-07-CJEF-DGAF-013/07","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[servioffice-express-sa-de-cv]","goods","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","Contrataciýn del servicio de ""Mantenimiento preventivo y correctivo a equipo de administraciýn y a equipo de cýmputo","[{id=compranet3-1620530467436}]","2200002","Contrataciýn del servicio de ""Mantenimiento preventivo y correctivo a equipo de administraciýn y a equipo de cýmputo","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-013/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGAF-013/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGAF-013/07&p_CveDep=02200&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Contrataciýn del servicio de ""Mantenimiento preventivo y correctivo a equipo de administraciýn y a equipo de cýmputo","CJEF-DGAF-013/07","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-005-07","ocds-0ud2q6-02200002-005-07","48250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIOFFICE EXPRESS, S.A. DE C.V., id=servioffice-express-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48250","CJEF-DGAF-013/07"
"2021-05-09T03:21:07.000Z","2009-05-14T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2009-05-14T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[MEXITALCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=Pedido 06&vv_provsino=0]","[{roles=supplier, name=MEXITALCOM, S.A. DE C.V., details={type=company}, id=mexitalcom-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y de Finanzas","02200002-005-09-Pedido 06","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[mexitalcom-sa-de-cv]","services","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","Cinta diurex transparente de 12 x 33mts.","[{id=compranet3-1620530467436}]","2200002","Cinta diurex transparente de 12 x 33mts.","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido 06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=Pedido 06&vv_provsino=0}]","Contrataciýn del servicio de Aseguramiento de los Bienes Patrimoniales de la Consejerýa Jurýdica del Ejecutivo Federal","Pedido 06","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-005-09","ocds-0ud2q6-02200002-005-09","4960.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXITALCOM, S.A. DE C.V., id=mexitalcom-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4960.6","Pedido 06"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[QBE DE MEXICO COMPAÑÍA DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Diversas polizas&p_CveDep=02200&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QBE DE MEXICO COMPAÑÍA DE SEGUROS, S.A. DE C.V., details={type=company}, id=qbe-de-mexico-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y de Finanzas","02200002-005-09-Diversas polizas","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[qbe-de-mexico-compania-de-seguros-sa-de-cv]","services","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","Contrataciýn del servicio de Aseguramiento de los Bienes Patrimoniales de la Consejerýa Jurýdica del Ejecutivo Federal","[{id=compranet3-1620530467436}]","2200002","Contrataciýn del servicio de Aseguramiento de los Bienes Patrimoniales de la Consejerýa Jurýdica del Ejecutivo Federal","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Diversas polizas","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Diversas polizas-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Diversas polizas&p_CveDep=02200&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Contrataciýn del servicio de Aseguramiento de los Bienes Patrimoniales de la Consejerýa Jurýdica del Ejecutivo Federal","Diversas polizas","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-005-09","ocds-0ud2q6-02200002-005-09","385858.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QBE DE MEXICO COMPAÑÍA DE SEGUROS, S.A. DE C.V., id=qbe-de-mexico-compania-de-seguros-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385858.48","Diversas polizas"
"2021-05-09T03:21:07.000Z","2010-05-14T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2010-05-14T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[LUIS ARTURO RIVAS TOVAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CJEF-DGAF-006/10&vv_provsino=0]","[{roles=supplier, name=LUIS ARTURO RIVAS TOVAR, details={type=person}, id=luis-arturo-rivas-tovar}]","Nacional","MXN","Dirección General de Administración y de Finanzas","02200002-005-10-CJEF-DGAF-006/10","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[luis-arturo-rivas-tovar]","goods","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","Herramientas de Evaluación","[{id=compranet3-1620530467436}]","2200002","Herramientas de Evaluación","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-006/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGAF-006/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CJEF-DGAF-006/10&vv_provsino=0}]","Vales de gasolina","CJEF-DGAF-006/10","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-005-10","ocds-0ud2q6-02200002-005-10","431896.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ARTURO RIVAS TOVAR, id=luis-arturo-rivas-tovar}]","consejeria-juridica-del-ejecutivo-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","431896.6","CJEF-DGAF-006/10"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGAF-042-2005&p_CveDep=02200&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Dirección General de Administración y de Finanzas","02200002-006-05-CJEF-DGAF-042-2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[cicovisa-sa-de-cv]","goods","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y de Finanzas","unidad-compradora","EQUIPO DE ADMINISTRACIýN, EQUIPO MEDICO Y DE LABORATORIO, HERRAMIENTAS Y MAQUINAS HERRAMIENTA.","[{id=compranet3-1620530467436}]","2200002","EQUIPO DE ADMINISTRACIýN, EQUIPO MEDICO Y DE LABORATORIO, HERRAMIENTAS Y MAQUINAS HERRAMIENTA.","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-042-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGAF-042-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGAF-042-2005&p_CveDep=02200&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","EQUIPO DE ADMINISTRACIýN, EQUIPO MEDICO Y DE LABORATORIO, HERRAMIENTAS Y MAQUINAS HERRAMIENTA.","CJEF-DGAF-042-2005","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200002-006-05","ocds-0ud2q6-02200002-006-05","533703.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","533703.24","CJEF-DGAF-042-2005"
"2021-05-09T03:21:07.000Z","2003-02-19T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-02-19T00:00:00.000Z","México","Dirección de Recursos Materiales y Apoyo Técnico","active","complete","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DGA-001&vv_provsino=0]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","Nacional","MXN","Dirección de Recursos Materiales y Apoyo Técnico","02200001-001-03-DGA-001","[contract]","direccion-de-recursos-materiales-y-apoyo-tecnico-consejeria-juridica-del-ejecutivo-federal","[instituto-tecnologico-autonomo-de-mexico]","goods","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Apoyo Técnico","unidad-compradora","ASESORÍA JURIDICA","[{id=compranet3-1620530467436}]","2200001","ASESORÍA JURIDICA","open","institution","direccion-de-recursos-materiales-y-apoyo-tecnico-consejeria-juridica-del-ejecutivo-federal","Dirección de Recursos Materiales y Apoyo Técnico","direccion-de-recursos-materiales-y-apoyo-tecnico-consejeria-juridica-del-ejecutivo-federal","DGA-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA-001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DGA-001&vv_provsino=0}]","Adquisición de mobiliario y equipo de cómputo","DGA-001","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200001-001-03","ocds-0ud2q6-02200001-001-03","315000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","consejeria-juridica-del-ejecutivo-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315000","DGA-001"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Dirección de Recursos Materiales y Apoyo Técnico","active","complete","[TODNET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=83/03&p_CveDep=02200&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TODNET SA DE CV, details={type=company}, id=todnet-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Apoyo Técnico","02200001-001-03-83/03","[contract]","direccion-de-recursos-materiales-y-apoyo-tecnico-consejeria-juridica-del-ejecutivo-federal","[todnet-sa-de-cv]","goods","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Apoyo Técnico","unidad-compradora","Adquisición de mobiliario y equipo de cómputo","[{id=compranet3-1620530467436}]","2200001","Adquisición de mobiliario y equipo de cómputo","open","institution","direccion-de-recursos-materiales-y-apoyo-tecnico-consejeria-juridica-del-ejecutivo-federal","Dirección de Recursos Materiales y Apoyo Técnico","direccion-de-recursos-materiales-y-apoyo-tecnico-consejeria-juridica-del-ejecutivo-federal","83/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-83/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=83/03&p_CveDep=02200&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisición de mobiliario y equipo de cómputo","83/03","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200001-001-03","ocds-0ud2q6-02200001-001-03","68225","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TODNET SA DE CV, id=todnet-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68225","83/03"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Dirección de Recursos Materiales y Apoyo Técnico","active","complete","[OFICINAS MUEBLES EXCLUSIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=84/03&p_CveDep=02200&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OFICINAS MUEBLES EXCLUSIVOS, S.A. DE C.V., details={type=company}, id=oficinas-muebles-exclusivos-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Apoyo Técnico","02200001-001-03-84/03","[contract]","direccion-de-recursos-materiales-y-apoyo-tecnico-consejeria-juridica-del-ejecutivo-federal","[oficinas-muebles-exclusivos-sa-de-cv]","goods","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Apoyo Técnico","unidad-compradora","Adquisición de mobiliario y equipo de cómputo","[{id=compranet3-1620530467436}]","2200001","Adquisición de mobiliario y equipo de cómputo","open","institution","direccion-de-recursos-materiales-y-apoyo-tecnico-consejeria-juridica-del-ejecutivo-federal","Dirección de Recursos Materiales y Apoyo Técnico","direccion-de-recursos-materiales-y-apoyo-tecnico-consejeria-juridica-del-ejecutivo-federal","84/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-84/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=84/03&p_CveDep=02200&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisición de mobiliario y equipo de cómputo","84/03","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200001-001-03","ocds-0ud2q6-02200001-001-03","78324.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICINAS MUEBLES EXCLUSIVOS, S.A. DE C.V., id=oficinas-muebles-exclusivos-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78324.64","84/03"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Dirección de Recursos Materiales y Apoyo Técnico","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGA-011-04&p_CveDep=02200&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Apoyo Técnico","02200001-001-04-CJEF-DGA-011-04","[contract]","direccion-de-recursos-materiales-y-apoyo-tecnico-consejeria-juridica-del-ejecutivo-federal","[prestaciones-universales-sa-de-cv]","goods","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Apoyo Técnico","unidad-compradora","Adquisicion de Vales de Gasolina","[{id=compranet3-1620530467436}]","2200001","Adquisicion de Vales de Gasolina","open","institution","direccion-de-recursos-materiales-y-apoyo-tecnico-consejeria-juridica-del-ejecutivo-federal","Dirección de Recursos Materiales y Apoyo Técnico","direccion-de-recursos-materiales-y-apoyo-tecnico-consejeria-juridica-del-ejecutivo-federal","CJEF-DGA-011-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGA-011-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJEF-DGA-011-04&p_CveDep=02200&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisicion de Vales de Gasolina","CJEF-DGA-011-04","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200001-001-04","ocds-0ud2q6-02200001-001-04","634000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","634000","CJEF-DGA-011-04"
"2021-05-09T03:21:07.000Z","2002-04-15T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Apoyo Técnico","active","complete","[AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=007&vv_provsino=0]","[{roles=supplier, name=AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V., details={type=company}, id=automotriz-y-servicio-integral-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Apoyo Técnico","02200001-002-02-7","[contract]","direccion-de-recursos-materiales-y-apoyo-tecnico-consejeria-juridica-del-ejecutivo-federal","[automotriz-y-servicio-integral-sa-de-cv]","services","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Apoyo Técnico","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","2200001","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","direccion-de-recursos-materiales-y-apoyo-tecnico-consejeria-juridica-del-ejecutivo-federal","Dirección de Recursos Materiales y Apoyo Técnico","direccion-de-recursos-materiales-y-apoyo-tecnico-consejeria-juridica-del-ejecutivo-federal","7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=007&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","7","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","02200001-002-02","ocds-0ud2q6-02200001-002-02","335420.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V., id=automotriz-y-servicio-integral-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","335420.87","7"
