"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0119&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000041031&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-119-07-4000041031","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","MEDICAMENTOS SUBROGADOS","[{id=compranet3-1620530467436}]","18572046","MEDICAMENTOS SUBROGADOS","direct","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","4000041031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000041031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0119&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000041031&vv_provsino=0}]","MEDICAMENTOS SUBROGADOS","4000041031","PETRÓLEOS MEXICANOS","18572046-119-07","ocds-0ud2q6-18572046-119-07","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","4000041031"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0119&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000041032&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-119-07-4000041032","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","MEDICAMENTOS SUBROGADOS","[{id=compranet3-1620530467436}]","18572046","MEDICAMENTOS SUBROGADOS","direct","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","4000041032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000041032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0119&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000041032&vv_provsino=0}]","MEDICAMENTOS SUBROGADOS","4000041032","PETRÓLEOS MEXICANOS","18572046-119-07","ocds-0ud2q6-18572046-119-07","135881","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135881","4000041032"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0119&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000041060&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-119-07-4000041060","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","MEDICAMENTOS SUBROGADOS","[{id=compranet3-1620530467436}]","18572046","MEDICAMENTOS SUBROGADOS","direct","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","4000041060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000041060-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0119&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000041060&vv_provsino=0}]","MEDICAMENTOS SUBROGADOS","4000041060","PETRÓLEOS MEXICANOS","18572046-119-07","ocds-0ud2q6-18572046-119-07","168092","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168092","4000041060"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0119&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000041062&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-119-07-4000041062","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","MEDICAMENTOS SUBROGADOS","[{id=compranet3-1620530467436}]","18572046","MEDICAMENTOS SUBROGADOS","direct","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","4000041062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000041062-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0119&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000041062&vv_provsino=0}]","MEDICAMENTOS SUBROGADOS","4000041062","PETRÓLEOS MEXICANOS","18572046-119-07","ocds-0ud2q6-18572046-119-07","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","4000041062"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0119&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000041107&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-119-07-4000041107","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","MEDICAMENTOS SUBROGADOS","[{id=compranet3-1620530467436}]","18572046","MEDICAMENTOS SUBROGADOS","direct","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","4000041107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000041107-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0119&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000041107&vv_provsino=0}]","MEDICAMENTOS SUBROGADOS","4000041107","PETRÓLEOS MEXICANOS","18572046-119-07","ocds-0ud2q6-18572046-119-07","151034","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151034","4000041107"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0119&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000041108&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-119-07-4000041108","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","MEDICAMENTO SUBROGADOS","[{id=compranet3-1620530467436}]","18572046","MEDICAMENTO SUBROGADOS","direct","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","4000041108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000041108-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0119&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000041108&vv_provsino=0}]","MEDICAMENTOS SUBROGADOS","4000041108","PETRÓLEOS MEXICANOS","18572046-119-07","ocds-0ud2q6-18572046-119-07","136702","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136702","4000041108"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0119&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400041026&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-119-07-4400041026","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","MEDICAMENTOS SUBROGADOS","[{id=compranet3-1620530467436}]","18572046","MEDICAMENTOS SUBROGADOS","direct","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","4400041026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400041026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0119&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400041026&vv_provsino=0}]","MEDICAMENTOS SUBROGADOS","4400041026","PETRÓLEOS MEXICANOS","18572046-119-07","ocds-0ud2q6-18572046-119-07","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","4400041026"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0119&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000041111&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-119-07-4000041111","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","MEDICAMENTO SUBROGADO","[{id=compranet3-1620530467436}]","18572046","MEDICAMENTO SUBROGADO","direct","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","4000041111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000041111-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0119&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000041111&vv_provsino=0}]","MEDICAMENTOS SUBROGADOS","4000041111","PETRÓLEOS MEXICANOS","18572046-119-07","ocds-0ud2q6-18572046-119-07","169023","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169023","4000041111"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0119&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400041028&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-119-07-4400041028","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","MEDICAMENTOS SUBROGADOS","[{id=compranet3-1620530467436}]","18572046","MEDICAMENTOS SUBROGADOS","direct","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","4400041028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400041028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0119&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400041028&vv_provsino=0}]","MEDICAMENTOS SUBROGADOS","4400041028","PETRÓLEOS MEXICANOS","18572046-119-07","ocds-0ud2q6-18572046-119-07","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","4400041028"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0119&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000041110&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-119-07-4000041110","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","MEDICAMENTO SUBROGADO","[{id=compranet3-1620530467436}]","18572046","MEDICAMENTO SUBROGADO","direct","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","4000041110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000041110-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0119&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000041110&vv_provsino=0}]","MEDICAMENTOS SUBROGADOS","4000041110","PETRÓLEOS MEXICANOS","18572046-119-07","ocds-0ud2q6-18572046-119-07","164566","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164566","4000041110"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0119&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400041029&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-119-07-4400041029","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","MEDICAMENTOS SUBROGADOS","[{id=compranet3-1620530467436}]","18572046","MEDICAMENTOS SUBROGADOS","direct","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","4400041029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400041029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0119&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400041029&vv_provsino=0}]","MEDICAMENTOS SUBROGADOS","4400041029","PETRÓLEOS MEXICANOS","18572046-119-07","ocds-0ud2q6-18572046-119-07","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","4400041029"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0119&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000041061&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-119-07-4000041061","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","MEDICAMENTOS SUBROGADOS","[{id=compranet3-1620530467436}]","18572046","MEDICAMENTOS SUBROGADOS","direct","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","4000041061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000041061-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0119&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000041061&vv_provsino=0}]","MEDICAMENTOS SUBROGADOS","4000041061","PETRÓLEOS MEXICANOS","18572046-119-07","ocds-0ud2q6-18572046-119-07","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","4000041061"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Coordinación Médica de Zona Veracruz, Veracruz","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0164&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000042079&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Veracruz, Veracruz","18572046-164-07-4000042079","[contract]","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Veracruz, Veracruz","unidad-compradora","MEDICAMENTO SUBROGADO","[{id=compranet3-1620530467436}]","18572046","MEDICAMENTO SUBROGADO","direct","institution","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","Coordinación Médica de Zona Veracruz, Veracruz","coordinacion-medica-de-zona-veracruz-veracruz-petroleos-mexicanos","4000042079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000042079-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=46&vv_NumInv=0164&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000042079&vv_provsino=0}]","MEDICAMENTO SUBROGADO","4000042079","PETRÓLEOS MEXICANOS","18572046-164-07","ocds-0ud2q6-18572046-164-07","166465","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166465","4000042079"
