"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-09-11T20:56:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-12T00:00:00.000Z","México","Unidad Saltillo, Coahuila","CINVESTAV","complete","[METALINSPEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571348]","[{identifier={legalName=METALINSPEC SA DE CV, scheme=RUPC, id=5516, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METALINSPEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=metalinspec-sa-de-cv}]","Nacional","MXN","Unidad Saltillo, Coahuila","SA-011L4J996-N148-2014-601101","[contractTermination]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[metalinspec-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Oscar Lozano Garza","2014-09-12T08:45:00.000Z","oscar-lozano-garza","contract","Unidad Saltillo, Coahuila","unidad-compradora","LOTE DE MATERIAL PARA METALOGRAFIA, MARCA STRUERS, SEGÚN ANEXO","[{id=compranet-1620524637144}]","011L4J996","false","Expirado","LOTE DE MATERIAL PARA METALOGRAFIA, MARCA STRUERS, SEGÚN ANEXO","direct","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","601101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571348}]","LOTE DE MATERIAL PARA METALOGRAFIA, MARCA STRUERS, SEGÚN ANEXO","601101","true","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2014-10-15T00:00:00.000Z","671175","ocds-0ud2q6-SA-011L4J996-N148-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","26658","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=METALINSPEC SA DE CV, id=metalinspec-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26658","601101"
"2019-01-24T01:17:24.000Z","2015-07-13T16:02:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-16T00:00:00.000Z","México","Unidad Saltillo, Coahuila","CINVESTAV","complete","[JUAN GABRIEL GARCIA CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611902]","[{address={countryName=México}, roles=supplier, name=JUAN GABRIEL GARCIA CHAVEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-gabriel-garcia-chavez}]","Nacional","MXN","Unidad Saltillo, Coahuila","SA-011L4J996-N148-2015-780554","[contractTermination]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[juan-gabriel-garcia-chavez]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Oscar Lozano Garza","2015-07-16T10:00:00.000Z","oscar-lozano-garza","contract","Unidad Saltillo, Coahuila","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO PARA EQUIPO GC 6850N, CONSISTE EN LIMPIEZA GENERAL DE EQUIPO ASÍ COMO LAS TARJETAS ELECTRONICAS, SENSORES, CALEFACTORES, VALVULAS, MOTORES Y ACTUADORES NEUMATICOS.","[{id=compranet-1620524637144}]","011L4J996","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO PARA EQUIPO GC 6850N, CONSISTE EN LIMPIEZA GENERAL DE EQUIPO ASÍ COMO LAS TARJETAS ELECTRONICAS, SENSORES, CALEFACTORES, VALVULAS, MOTORES Y ACTUADORES NEUMATICOS.","direct","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","780554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611902}]","SERVICIO DE MANTENIMIENTO PREVENTIVO PARA EQUIPO GC 6850N","780554","true","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2015-07-24T00:00:00.000Z","850702","ocds-0ud2q6-SA-011L4J996-N148-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","24000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=JUAN GABRIEL GARCIA CHAVEZ, id=juan-gabriel-garcia-chavez}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24000","780554"
"2019-11-08T17:40:02.000Z","2012-10-03T11:26:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-04T00:00:00.000Z","México","Unidad Saltillo, Coahuila","CINVESTAV","complete","[SIGMA ALDRICH QUIMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166908]","[{address={countryName=México}, roles=supplier, name=SIGMA ALDRICH QUIMICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sigma-aldrich-quimica-sa-de-cv}]","Nacional","MXN","Unidad Saltillo, Coahuila","SA-011L4J996-N149-2012-194606","[contractTermination]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[sigma-aldrich-quimica-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Oscar Lozano Garza","2012-10-04T09:00:00.000Z","oscar-lozano-garza","contract","Unidad Saltillo, Coahuila","unidad-compradora","lote de 8 reactivos Aldrich","[{id=compranet-1620524637144}]","011L4J996","false","Expirado","lote de 8 reactivos Aldrich","direct","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","194606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166908}]","Lote de 8 reactivos Aldrich, catalogo 216828-500g, 102466-1l, 289892-100g,","194606","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2012-10-30T00:00:00.000Z","264431","ocds-0ud2q6-SA-011L4J996-N149-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","24641.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=SIGMA ALDRICH QUIMICA, S.A. DE C.V., id=sigma-aldrich-quimica-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24641.68","194606"
"2019-01-24T01:18:06.000Z","2013-09-02T14:42:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-04T00:00:00.000Z","México","Unidad Saltillo, Coahuila","CINVESTAV","complete","[NANOTEK INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566978]","[{address={countryName=México}, roles=supplier, name=NANOTEK INGENIERIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=nanotek-ingenieria-sa-de-cv}]","Nacional","MXN","Unidad Saltillo, Coahuila","SA-011L4J996-N149-2013-376959","[contractTermination]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[nanotek-ingenieria-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Oscar Lozano Garza","2013-09-03T09:00:00.000Z","oscar-lozano-garza","contract","Unidad Saltillo, Coahuila","unidad-compradora","Lote de material para el laboratorio de microscopía","[{id=compranet-1620524637144}]","011L4J996","false","Expirado","Lote de material para el laboratorio de microscopía","direct","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","376959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566978}]","lote de material para el Laboratorio de microscopia, alambre de aluminio de 3mm","376959","true","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2013-10-31T00:00:00.000Z","449240","ocds-0ud2q6-SA-011L4J996-N149-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3626","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=NANOTEK INGENIERIA, S.A. DE C.V., id=nanotek-ingenieria-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3626","376959"
"2019-01-24T01:17:46.000Z","2014-09-11T21:22:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-17T00:00:00.000Z","México","Unidad Saltillo, Coahuila","CINVESTAV","complete","[FISHER MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450844]","[{identifier={legalName=FISHER MEXICO S. DE R.L. DE C.V., scheme=RUPC, id=5672, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FISHER MEXICO S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fisher-mexico-s-de-rl-de-cv}]","Nacional","MXN","Unidad Saltillo, Coahuila","SA-011L4J996-N149-2014-603431","[contractTermination]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[fisher-mexico-s-de-rl-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Oscar Lozano Garza","2014-09-17T10:00:00.000Z","oscar-lozano-garza","contract","Unidad Saltillo, Coahuila","unidad-compradora","INCUBADORA DE CO2, SENSOR IR INTERIOR ACERO INOXIDABLE, 150 LTS, 115V HERAEUS 51","[{id=compranet-1620524637144}]","011L4J996","false","Expirado","INCUBADORA DE CO2, SENSOR IR INTERIOR ACERO INOXIDABLE, 150 LTS, 115V HERAEUS 51","direct","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","603431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-603431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450844}]","INCUBADORA DE CO2, SENSOR IR INTERIOR ACERO INOXIDABLE, 150 LTS","603431","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2014-11-20T00:00:00.000Z","671181","ocds-0ud2q6-SA-011L4J996-N149-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86957.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=FISHER MEXICO S. DE R.L. DE C.V., id=fisher-mexico-s-de-rl-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86957.37","603431"
"2019-01-24T01:17:24.000Z","2015-07-14T09:45:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-20T00:00:00.000Z","México","Unidad Saltillo, Coahuila","CINVESTAV","complete","[PERKIN ELMER DE MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612100]","[{identifier={legalName=PERKIN ELMER DE MEXICO SA, scheme=RUPC, id=22959, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERKIN ELMER DE MEXICO SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=perkin-elmer-de-mexico-sa}]","Nacional","MXN","Unidad Saltillo, Coahuila","SA-011L4J996-N149-2015-784196","[contractTermination]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[perkin-elmer-de-mexico-sa]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Oscar Lozano Garza","2015-07-20T10:00:00.000Z","oscar-lozano-garza","contract","Unidad Saltillo, Coahuila","unidad-compradora","espectrofotometro","[{id=compranet-1620524637144}]","011L4J996","false","Expirado","espectrofotometro","direct","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","784196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-784196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612100}]","espectrofotometro","784196","true","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2015-11-01T00:00:00.000Z","850898","ocds-0ud2q6-SA-011L4J996-N149-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","661687.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PERKIN ELMER DE MEXICO SA, id=perkin-elmer-de-mexico-sa}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","661687.2","784196"
"2019-11-08T17:40:02.000Z","2011-06-24T14:34:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-25T00:00:00.000Z","México","Unidad Saltillo, Coahuila","CINVESTAV","complete","[METALFRIO SOLUTIONS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20123]","[{address={countryName=México}, roles=supplier, name=METALFRIO SOLUTIONS MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=metalfrio-solutions-mexico-sa-de-cv}]",,"MXN","Unidad Saltillo, Coahuila","SA-011L4J996-N15-2011-838336","[contractTermination]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[metalfrio-solutions-mexico-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Oscar Lozano Garza","2011-06-25T07:00:00.000Z","oscar-lozano-garza","contract","Unidad Saltillo, Coahuila","unidad-compradora","Refrigerador 54.1 ft. de 2°C min. a 5°C max. 127V-60Hz","[{id=compranet-1620524637144}]","011L4J996","false","Expirado","Refrigerador 54.1 ft. de 2°C min. a 5°C max. 127V-60Hz","direct","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","838336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-838336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20123}]","Refrigerador 54.1 ft. de 2°C min. a 5°C max. 127V-60Hz","838336","true",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2011-07-29T00:00:00.000Z","37182","ocds-0ud2q6-SA-011L4J996-N15-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","41296",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=METALFRIO SOLUTIONS MEXICO, S.A. DE C.V., id=metalfrio-solutions-mexico-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41296","838336"
"2019-11-08T17:40:02.000Z","2012-02-20T14:48:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-23T00:00:00.000Z","México","Unidad Saltillo, Coahuila","CINVESTAV","complete","[EPITACIO BERNAL ARELLANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87958]","[{address={countryName=México}, roles=supplier, name=EPITACIO BERNAL ARELLANO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=epitacio-bernal-arellano}]","Nacional","MXN","Unidad Saltillo, Coahuila","SA-011L4J996-N15-2012-839114","[contractTermination]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[epitacio-bernal-arellano]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Oscar Lozano Garza","2012-02-22T10:00:00.000Z","oscar-lozano-garza","contract","Unidad Saltillo, Coahuila","unidad-compradora","Servicio de fabricacion de una tolva de acero inoxidable calibre 14","[{id=compranet-1620524637144}]","011L4J996","false","Expirado","Servicio de fabricacion de una tolva de acero inoxidable calibre 14","direct","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","839114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-839114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87958}]","Servicio de fabricacion de una tolva de acero inoxidable calibre 14","839114","true","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2012-03-30T00:00:00.000Z","144783","ocds-0ud2q6-SA-011L4J996-N15-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","34482.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=EPITACIO BERNAL ARELLANO, id=epitacio-bernal-arellano}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34482.76","839114"
"2019-01-24T01:18:06.000Z","2013-03-14T11:19:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-19T00:00:00.000Z","México","Unidad Saltillo, Coahuila","CINVESTAV","complete","[SONIA LORENA RAMIREZ CALZADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232607]","[{address={countryName=México}, roles=supplier, name=SONIA LORENA RAMIREZ CALZADA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=sonia-lorena-ramirez-calzada}]","Nacional","MXN","Unidad Saltillo, Coahuila","SA-011L4J996-N15-2013-305978","[contractTermination]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[sonia-lorena-ramirez-calzada]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Oscar Lozano Garza","2013-03-18T10:00:00.000Z","oscar-lozano-garza","contract","Unidad Saltillo, Coahuila","unidad-compradora","Servicio de alimentación electrica de laboratorios de metalurgia","[{id=compranet-1620524637144}]","011L4J996","false","Expirado","Servicio de alimentación electrica de laboratorios de metalurgia","direct","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","305978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232607}]","Servicio de alimentación eléctrica y acomodo de equipos en el laboratorio de me","305978","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2013-03-30T00:00:00.000Z","359903","ocds-0ud2q6-SA-011L4J996-N15-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","35866.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=SONIA LORENA RAMIREZ CALZADA, id=sonia-lorena-ramirez-calzada}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35866.48","305978"
"2019-01-24T01:17:46.000Z","2014-03-11T16:47:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-12T00:00:00.000Z","México","Unidad Saltillo, Coahuila","CINVESTAV","complete","[SIGMA ALDRICH QUIMICA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569869]","[{address={countryName=México}, roles=supplier, name=SIGMA ALDRICH QUIMICA, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sigma-aldrich-quimica-s-de-rl-de-cv}]","Nacional","MXN","Unidad Saltillo, Coahuila","SA-011L4J996-N15-2014-490692","[contractTermination]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[sigma-aldrich-quimica-s-de-rl-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Oscar Lozano Garza","2014-03-12T10:00:00.000Z","oscar-lozano-garza","contract","Unidad Saltillo, Coahuila","unidad-compradora","LOTE DE MATERIAL DE LABORATORIO Y REACTIVOS, MARCA ALDRICH","[{id=compranet-1620524637144}]","011L4J996","false","Expirado","LOTE DE MATERIAL DE LABORATORIO Y REACTIVOS, MARCA ALDRICH","direct","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","490692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569869}]","LOTE DE MATERIAL DE LABORATORIO Y REACTIVOS, MARCA ALDRICH, SEGÚN NUMEROS DE CAT","490692","true","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2014-03-31T00:00:00.000Z","562941","ocds-0ud2q6-SA-011L4J996-N15-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","40748","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=SIGMA ALDRICH QUIMICA, S. DE R.L. DE C.V., id=sigma-aldrich-quimica-s-de-rl-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40748","490692"
