"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES INDUSTRIALES GAL, S.A. DE C.V., scheme=RFC, id=CIG070412H73}]","0","[{name=CONSTRUCCIONES INDUSTRIALES GAL, S.A. DE C.V.}, {name=CONSTRUCCIONES INDUSTRIALES GAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","3158489.21","[{id=compranet-1620524637144}]","12","CONSTRUCCIONES INDUSTRIALES GAL SA DE CV","0","1.767020848E7","0","construcciones-industriales-gal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ESTRATEGIAS MULTINACIONALES, S.A DE C.V., scheme=RFC, id=EMU080718BV0}]","0","[]","0","[{id=comprasimss}]","[company]","1","84139.52","[{id=comprasimss-1620608011130}]","0","ESTRATEGIAS MULTINACIONALES, S.A DE C.V.","0","0","0","estrategias-multinacionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ARQUITECTURA E INGENIERIA GONZAGA, S.A. DE C.V., scheme=RFC, id=AIG0603172S0}]","0","[{name=ARQUITECTURA E INGENIERIA GONZAGA S.A DE C.V.}, {name=ARQUITECTURA E INGENIERIA GONZAGA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","149205","[{id=compranet-1620524637144}]","2","ARQUITECTURA E INGENIERIA GONZAGA S.A. DE C.V.","0","7045667.42","0","arquitectura-e-ingenieria-gonzaga-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MENDIVIL MOTORS, S.A. DE C.V., scheme=RFC, id=MMO791211RCA}]","0","[{name=MENDIVIL MOTORS SA DE CV}, {name=MENDIVIL MOTORS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","54069.51","[{id=compranet-1620524637144}]","19","MENDIVIL MOTORS S.A. DE C.V.","0","5.1349934379999995E7","0","mendivil-motors-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=GRUPO COFEMX S DE RL DE CV, scheme=RFC, verified=1, id=GCO121010K97}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","15","449811.39999999997","[{id=compranet-1622980800114}, {id=compranet-1624190400013}]","33","GRUPO COFEMX S DE RL DE CV","0","2692985.6700000004","0","grupo-cofemx-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=RAYOS X Y ULTRASONIDOS SAN LUCAS, scheme=RFC, id=RXU900918AM2}]","0","[]","0","[{id=comprasimss}]","[company]","2","135657.59","[{id=comprasimss-1620608011130}]","0","RAYOS X Y ULTRASONIDOS SAN LUCAS","0","0","0","rayos-x-y-ultrasonidos-san-lucas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDIGROUP DEL PACIFICO, S.A. DE C.V., scheme=RUPC, id=3628, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEDIGROUP DEL PACIFICO, S.A. DE C.V., scheme=RFC, verified=1, id=MPA040112AH8}]","0","[{name=Medigroup del Pacifico, S.A. de C.V.}, {name=MEDIGROUP DEL PACIFICO S.A. DE C.V.}, {name=MEDIGROUP DEL PACIFICO, S A DE C.V.}, {name=MEDIGROUP DEL PACIFICO S. A. DE C. V.}, {name=MEDIGROUP DEL PACIFICO SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1165","1.432612161039999E9","[{id=compranet-1620524637144}]","1371","MEDIGROUP DEL PACIFICO, S.A. DE C.V.","0","5.263605263190001E9","0","medigroup-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS METALICOS STEELE, S. A. DE C. V., scheme=RFC, id=PMS811203QE6}]","0","[{name=PRODUCTOS METÁLICOS STEELE, S.A. DE C.V.}, {name=PRODUCTOS METALICOS STEELE , S.A. DE C.V.}, {name=PRODUCTOS METALICOS STEELE, S.A. DE C.V.}, {name=PRODUCTOS METALICOS STEELE , S.A DE C.V.}, {name=Productos Metálicos Steele, S.A. DE C.V.}, {name=Productos Metálicos Steele, S.A. de C.V.}, {name=PRODUCTOS METALICOS STEELE, S.A DE C.V}, {name=PRODUCTOS METALICOS STEELE SA DE CV}, {name=PRODUCTOS METALICOS STEELE S. A. DE C. V.}, {name=PRODUCTOS METALICOS, STEELE, S.A. DE C.V.}, {name=PRODUCTOS METALICOS STEELE, SA DE CV}, {name=Productos Metálicos Steele S. A. de C. V.}, {name=PRODUCTOS METALICOS STEELE, S. A. DE C. V.}, {name=PRODUCTOS METÁLICOS STEELE S.A. DE C.V.}, {name=Productos Metálicos Steele S.A. de C.V.}, {name=Productos Metálicos Steele S A. de C.V.}, {name=PRODUCTOS METÁLICOS STEELE S. A. DE C. V.}, {name=PRODUCTOS METALICOS STEELES.A. DE C.V.}, {name=Productos métalicos Steele S. A. de C. V.}, {name=PRODUCTOS METALICOS STEELE S.A DE C.V.}, {name=PRODUCTOS METÁLICOS STEELE S.A. de C.V}, {name=PRODUCTOS METALICOS STEELE S.A DE C.V}, {name=PRODUCTOS METÁLICOS STEELE S.A. DE C.V}, {name=PRODUCTOS METALICOS STEELE SA. DE C.V.}, {name=Productos Metalicos Steele SA de CV}, {name=PRODUCTOS METALICOS STEELE S A DE C V}, {name=Productos Metálicos Steele S.A. DE C.V.}, {name=PRODUCTOS MÉTALICOS STEELE S.A. DE C.V.}, {name=PRODUCTOS METÁLICOS STEELE S.A DE C.V.}, {name=Productos Metalicos Steele S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","42","4631659.25","[{id=compranet-1620524637144}]","872","PRODUCTOS METALICOS STEELE S.A. DE C.V.","0","8.998013511259004E8","0","productos-metalicos-steele-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=ELECTROCONTROLES TAPATIOS S.A. DE C.V., scheme=RFC, id=ETA0503079L9}]","0","[{name=ELECTROCONTROLES TAPATIOS S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","26","1.160605263E7","[{id=compranet3-1620530467436}]","23","ELECTROCONTROLES TAPATIOS S.A. DE C.V","0","1.0456566819999998E7","0","electrocontroles-tapatios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=MERCURIO EXPRESS TRANSP TURIST SA CV, scheme=RFC, id=MET9005094C4}]","0","[]","0","[{id=comprasimss}]","[company]","3","4812449.99","[{id=comprasimss-1620608011130}]","0","MERCURIO EXPRESS TRANSP TURIST SA CV","0","0","0","mercurio-express-transp-turist-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RODAMIENTOS UNIVERSALES SA DE CV, scheme=RFC, verified=1, id=RUN910618575}]","0","[{name=RODAMIENTOS UNIVERSALES, S.A. DE C.V.}, {name=RODAMIENTOS UNIVERSALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","44000","[{id=compranet-1620524637144}]","54","RODAMIENTOS UNIVERSALES SA DE CV","0","4171099.9999999995","0","rodamientos-universales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA REYES G SA DE CV, scheme=RFC, verified=1, id=DRG810506I80}]","0","[{name=DISTRIBUIDORA REYES G SA DE CV}, {name=DISTRIBUIDORA REYES G S.A. DE C.V.}, {name=DISTRIBUIDORA REYES G. S.A. DE C.V.}, {name=DISTRIBUIDORA REYES G S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","26","6926997.649999999","[{id=compranet-1620524637144}]","87","DISTRIBUIDORA REYES G, S.A. DE C.V.","0","1.0827208658999998E7","0","distribuidora-reyes-g-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CODREM SA DE CV, scheme=RUPC, id=302678, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CODREM SA DE CV, scheme=RFC, verified=1, id=COD1306203L6}]","0","[{name=CODREM, S.A. DE C.V.}, {name=CODREM, S.A DE C.V}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","675.58","[{id=compranet-1620524637144}]","8","CODREM SA DE CV","0","277020.6","0","codrem-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=EXTINGUIDORES NECAXA, S.A. DE C.V., scheme=RFC, id=ENE870514I36}]","0","[{name=EXTINGUIDORES NECAXA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","51","4741442.509999999","[{id=compranet-1620524637144}]","20","EXTINGUIDORES NECAXA SA DE CV","0","2560173.71","0","extinguidores-necaxa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MERCADO DE LLANTAS MERIDA SA DE CV, scheme=RUPC, id=19910, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MERCADO DE LLANTAS MERIDA SA DE CV, scheme=RFC, verified=1, id=MLM910629HE6}]","0","[{name=MERCADO DE LLANTAS MÉRIDA S.A. DE C.V.}, {name=MERCADO DE LLANTAS MERIDA S A DE C V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","6","709352.25","[{id=compranet-1620524637144}]","23","MERCADO DE LLANTAS MERIDA SA DE CV","0","3692208.3890000004","0","mercado-de-llantas-merida-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CAMPOS REYEROS Y CIA SA DE CV, scheme=RUPC, id=37149, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CAMPOS REYEROS Y CIA SA DE CV, scheme=RFC, verified=1, id=CRE0109299E7}]","0","[{name=CAMPOS REYEROS Y CIA, S.A. DE C.V.}, {name=CAMPOS REYEROS Y CIA. S.A. DE C.V.}, {name=CAMPOS REYEROS Y CIA S.A. DE C.V.}, {name=CAMPOS REYEROS Y CIA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","240","235622.64999999994","[{id=compranet-1620524637144}]","124","CAMPOS REYEROS Y CIA SA DE CV","0","1.0031302321400002E7","0","campos-reyeros-y-cia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ESTRATEGIA GERENCIAL VILLA-LAZOS Y ASOC., S.C., scheme=RFC, id=EGV091103LV6}]","0","[]","0","[{id=comprasimss}]","[company]","1","334080","[{id=comprasimss-1620608011130}]","0","ESTRATEGIA GERENCIAL VILLA-LAZOS Y ASOC., S.C.","0","0","0","estrategia-gerencial-villa-lazos-y-asoc-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HIDROGAS DE CHIHUAHUA SA DE CV, scheme=RFC, verified=1, id=HCI8401303N0}]","0","[{name=HIDROGAS DE CHIHUAHUA, S.A. DE C.V.}, {name=HIDROGAS DE CHIHUAHUA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","90","2.2226676659999996E7","[{id=compranet-1620524637144}]","31","HIDROGAS DE CHIHUAHUA SA DE CV","0","3.7873769879999995E7","0","hidrogas-de-chihuahua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GLICERINAS INDUSTRIALES, SA DE CV, scheme=RFC, id=GIN970902P83}]","0","[{name=GLICERINAS INDUSTRIALES, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","128528","[{id=compranet-1620524637144}]","1","GLICERINAS INDUSTRIALES SA DE CV","0","11000","0","glicerinas-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MOSSC SA DE CV, scheme=RUPC, id=51945, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MOSSC SA DE CV, scheme=RFC, verified=1, id=MOS050928C54}]","0","[{name=MOSSC S.A. DE C.V.}, {name=MOSSC, SA DE CV}, {name=Mossc, S.A. de C.V.}, {name=MOSSC , S.A. DE C.V.}, {name=MOSSC, S.A. DE C.V.}, {name=MOSSC S.A DE C.V}, {name=MOSSC. S.A DE C.V}, {name=MOSSC S. A. DE C. V.}, {name=MOSSC S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","328","7.309874192999998E7","[{id=compranet-1620524637144}]","206","MOSSC SA DE CV","0","1.9874374456409994E8","0","mossc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, scheme=RUPC, id=3823, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, scheme=RFC, verified=1, id=IEF7911291F4}, {legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF791129IF4}]","0","[{name=Instrumentos y Equipos FALCON, S.A. de C.V.}, {name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.}, {name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V.}, {name=INSTRUMENTOS Y EQUIPOS FALCON S.A DE C.V.}, {name=Instrumentos y Equipos Falcon, S.A. de C.V.}, {name=INSTRUMENTOS Y EQUIPOS FALCÓN S.A. DE C.V.}, {name=Instrumentos y Equipos Falcón SA de CV}, {name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V}, {name=INSTRUMENTOS Y EQUIPOS FALCON SA. DE C.V}, {name=INSTRUMENTOS Y EQUIPOS FALCON S.A DE C.V}, {name=Instrumentos y equipos falcon s.a. de c.v.}, {name=Instrumentos y Equipos Falcon S. A. de C. V.}, {name=INSTRUMENTOS Y EQUIPOS FALCÓN S.A. DE C.V}, {name=INSTRUMENTOS Y EQUIPOS FALCON S. A. DE C. V.}, {name=Instrumentos y Equipos Falcon S.A. de C.V.}, {name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V}, {name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2332","1.1865501947620012E10","[{id=compranet-1620524637144}]","1902","INSTRUMENTOS Y EQUIPOS FALCON SA DE CV","0","2.9281261162374245E10","0","instrumentos-y-equipos-falcon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CORDOVA MADRIGAL CRISTIAN ALVARO DEPURACION JULIO 2011, scheme=RFC, id=COMC741014ALA}]","0","[]","0","[{id=comprasimss}]","[company]","1","561.2","[{id=comprasimss-1620608011130}]","0","CORDOVA MADRIGAL CRISTIAN ALVARO DEPURACION JULIO 2011","0","0","0","cordova-madrigal-cristian-alvaro-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DARIER SA DE CV, scheme=RFC, verified=1, id=DAR1304036I5}]","0","[{name=DARIER S.A DE C.V.}, {name=DARIER, S.A DE C.V.}, {name=DARIER, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1053","1.5812653612000003E8","[{id=compranet-1620524637144}]","909","DARIER SA DE CV","0","8.079293729499998E8","0","darier-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ENRIQUEZ SERVICIOS, OBRAS Y SUMINISTROS SA DE CV, scheme=RUPC, id=35848, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ENRIQUEZ SERVICIOS, OBRAS Y SUMINISTROS SA DE CV, scheme=RFC, verified=1, id=ESO0908286F2}]","0","[{name=ENRIQUEZ SERVICIOS OBRAS Y SUMINISTROS, S.A. DE C.V.}, {name=ENRIQUEZ SERVICIOS, OBRAS Y SUMINISTROS S.A. DE C.V.}, {name=ENRIQUEZ SERVICIOS OBRAS Y SUMINISTROS SA DE CV}, {name=ENRIQUEZ SERVICIOS OBRAS Y SUMINISTROS S.A. DE C.V.}, {name=Enriquez Servicios Obras y Suministros S.A. de C.V}, {name=ENRIQUEZ SERVICIOS, OBRAS Y SUMINISTROS, S A DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","44","1.150580764E7","[{id=compranet-1620524637144}]","137","ENRIQUEZ SERVICIOS, OBRAS Y SUMINISTROS SA DE CV","0","5.795633107399999E7","0","enriquez-servicios-obras-y-suministros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROMAD EMPRESARIAL SA DE CV, scheme=RFC, id=PEM010522V1A}]","0","[{name=PROMAD EMPRESARIAL, S.A. DE C.V.}, {name=PROMAD EMPRESARIAL S.A. DE C.V.}, {name=PROMAD EMPRESARIAL S.A DE C.V}, {name=Promad Empresarial S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","180","5171952.91","[{id=compranet-1620524637144}]","341","PROMAD EMPRESARIAL SA DE CV","0","4.532965450979998E7","0","promad-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=REFRIGERACION DE MORELOS SA DE CV, scheme=RUPC, id=185002, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=REFRIGERACION DE MORELOS SA DE CV, scheme=RFC, verified=1, id=RMO6910036M2}]","0","[{name=REFRIGERACION DE MORELOS, S.A. DE C.V.}, {name=Refrigeración de Morelos, S.A. de C.V.}, {name=REFRIGERACIÓN DE MORELOS, S.A. DE C.V.}, {name=REFRIGERACION DE MORELOS S.A. DE C.V.}, {name=REFRIGERACIÓN DE MORELOS S.A. DE C.V.}, {name=REFRIGERACION DE MORELOS S.A.DE C.V.}, {name=Refrigeración de Morelos S.A.de C.V.}, {name=REFRIGERACIÓN DE MORELOS S.A DE C.V.}, {name=REFRIGERACION DE MORELOS.S.A DE C.V.}, {name=REFRIGERACION DE MORELOS S.A. DE C.V..}, {name=REFRIGERACION DE MORELOS, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","6","1054480","[{id=compranet-1620524637144}]","88","REFRIGERACION DE MORELOS SA DE CV","0","1.1724880529999997E7","0","refrigeracion-de-morelos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=SERVICIOS NACIONALES MUPA, S.A. DE C.V., scheme=RFC, id=SNM991125UC2}]","0","[{name=SERVICIOS NACIONALES MUPA S. A. DE C. V.}, {name=SERVICIOS NACIONALES MUPA, S.A. DE C.V.}, {name=SERVICIOS NACIONALES MUPA S.A. DE C..V}, {name=SERVICIOS NACIONALES MUPA S.A. DE C.V.}, {name=SERVICIOS NACIONALES MUPA SA DE CV.}, {name=Servicios Nacionales Mupa S.A. de C.V.}, {name=SERVICIOS NACIONALES MUPA S.A DE C.V.}, {name=SERVICIOS NACIONALES MUPA S.A DE C.V}, {name=SERVICIOS NACIONALES MUPA S.A.DE C.V.}, {name=SERVICIOS NACIONALES MUPA S.A DE C..V}, {name=SERVICIOS NACIONALES MUPA S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","40","5467784.330000001","[{id=compranet-1620524637144}]","333","SERVICIOS NACIONALES MUPA SA DE CV","0","3.9377381569299996E7","0","servicios-nacionales-mupa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GRUPO COPYTEL S DE RL DE CV, scheme=RFC, id=GCO0903077Y1}]","0","[{name=GRUPO COPYTEL s. de r.l. de c.v.}, {name=GRUPO COPYTEL, S. DE R.L DE C.V}, {name=GRUPO COPYTEL S.DE R.L. DE C.V.}, {name=GRUPO COPYTEL S DE RL DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","12907.08","[{id=compranet-1620524637144}]","40","GRUPO COPYTEL S. DE R.L. DE C.V.","0","6179214.510000001","0","grupo-copytel-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VITESSE-RED SA DE CV, scheme=RFC, verified=1, id=VIT100831UU1}]","0","[{name=VITESSE RED S.A DE C.V}, {name=VITESSE-RED, S.A. DE C.V.}, {name=VITESSE RED S.A. DE C.V.}, {name=VITESSE-RED S.A. DE C.V.}, {name=VITESSE-RED S.A DE C.V}, {name=VITESSE RED SA DE CV}, {name=VITESSE-RED, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","290","1.2440735129999999E7","[{id=compranet-1620524637144}]","150","VITESSE-RED SA DE CV","0","1.924836348519999E7","0","vitesse-red-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VAZMART RECAT AUTOMOTRIZ SA DE CV, scheme=RUPC, id=17931, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=VAZMART RECAT AUTOMOTRIZ SA DE CV, scheme=RFC, verified=1, id=VRA011210GF3}]","0","[{name=VAZMART RECAT AUTOMOTRIZ S.A. DE C.V.}, {name=VAZMART RECAT AUTOMOTRIZ SA DE CV}, {name=VAZMART RECAT AUTOMOTRIZ, S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","7228292","[{id=compranet-1620524637144}]","48","VAZMART RECAT AUTOMOTRIZ S.A DE C.V.","0","5.5657524489999995E7","0","vazmart-recat-automotriz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BAUSA CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=BCO030331UT1}]","0","[{name=BAUSA CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","1877824.5200000003","[{id=compranet-1620524637144}]","37","BAUSA CONSTRUCCIONES SA DE CV","0","5.324352483E7","0","bausa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=RAMOS GARZA DAVID DEPURACION JULIO 2011, scheme=RFC, id=RAGD811111S86}]","0","[]","0","[{id=comprasimss}]","[company]","4","16996.6","[{id=comprasimss-1620608011130}]","0","RAMOS GARZA DAVID DEPURACION JULIO 2011","0","0","0","ramos-garza-david-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=AUTOMOVILES SA DE CV, scheme=RFC, id=AUT840306L36}]","0","[{name=AUTOMÓVILES S.A. DE C. V.}, {name=AUTOMOVILES, S.A. DE C.V.}, {name=AUTOMOVILES S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","35204.45","[{id=compranet-1620524637144}]","24","AUTOMOVILES SA DE CV","0","1.0326882178000002E8","0","automoviles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RADIAL LLANTAS SA DE CV, scheme=RUPC, id=6264, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RADIAL LLANTAS SA DE CV, scheme=RFC, verified=1, id=RLA8103252S2}]","0","[{name=RADIAL LLANTAS S.A. DE C.V.}, {name=RADIAL LLANTAS, S. A. DE C. V.}, {name=RADIAL LLANTAS S.A DE C.V.}, {name=RADIAL LLANTAS, S.A. DE C.V.}, {name=Radial Llantas, S.A. de C.V.}, {name=RADIAL LLANTAS S A DE C V}, {name=RADIAL LLANTAS S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","33","4249387.23","[{id=compranet-1620524637144}]","324","RADIAL LLANTAS SA DE CV","0","1.7631467792000002E8","0","radial-llantas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDICINA NUCLEAR LA LUZ S.A. DE C.V., scheme=RFC, id=MNL000302Q80}]","0","[{name=MEDICINA NUCLEAR LA LUZ, S.A. DE C.V.}, {name=MEDICINA NUCLEAR LA LUZ S.A. DE C..V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","19","2.073488343E7","[{id=compranet-1620524637144}]","21","MEDICINA NUCLEAR LA LUZ S.A. DE C.V.","0","1.0509354996600002E7","0","medicina-nuclear-la-luz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=LABORATORIO DE ANALISIS CLINICO PASTEUR, SA DE CV, scheme=RFC, id=LAC970131CP8}]","0","[]","0","[{id=comprasimss}]","[company]","1","141387.99","[{id=comprasimss-1620608011130}]","0","LABORATORIO DE ANALISIS CLINICO PASTEUR, SA DE CV","0","0","0","laboratorio-de-analisis-clinico-pasteur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AUDITIVOS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=AME750506H40}]","0","[{name=AUDITIVOS DE MEXICO, S.A. DE C.V.}, {name=AUDITIVOS DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","11","1599979.6","[{id=compranet-1620524637144}]","37","AUDITIVOS DE MEXICO SA DE CV","0","3447999.7399999998","0","auditivos-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SOLUCIONES TECNICAS MEDICAS E INMOBILIA RIAS SA DE CV, scheme=RFC, id=STM0902169Y6}]","0","[]","0","[{id=comprasimss}]","[company]","1","3439.63","[{id=comprasimss-1620608011130}]","0","SOLUCIONES TECNICAS MEDICAS E INMOBILIA RIAS SA DE CV","0","0","0","soluciones-tecnicas-medicas-e-inmobilia-rias-sa-de-cv","0"
