"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-03T14:52:25.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000145-0017699999]","564.009197","[{identifier={scheme=Registro Nacional, id=3101073308, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 1era, entre calle 3 y 5, Edificio Omni, piso #8 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","3000000","CRC","564.009197","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000145-0017699999-432019110000260","[contract]","universidad-estatal-a-distancia","[grupo-computacion-modular-avanzada-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO MAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000260","21465.47","21465.47","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000260-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000145-0017699999}]","432019110000260","2019CD-000145-0017699999","ocds-rwubve-2019CD-000145-0017699999","[BIENES]","1.21067225E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","1.21067225E7","432019110000260"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-03-04T14:01:55.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000011-0000300001]","571.948809","[{identifier={scheme=Registro Nacional, id=3101073308, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 1era, entre calle 3 y 5, Edificio Omni, piso #8 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","10068178","CRC","571.948809","Correos de Costa Rica S.A.","2020CC-000011-0000300001-432020151300008","[contract]","correos-de-costa-rica-sa","[grupo-computacion-modular-avanzada-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo Informático : Computadores Escritorio, Portatiles, Impresoras Multifuncionales","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432020151300008","20251.013","20251.013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151300008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000011-0000300001}]","432020151300008","2020CC-000011-0000300001","ocds-rwubve-2020CC-000011-0000300001","[BIENES]","1.158254277E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","10068178","https://www.sicop.go.cr/index.jsp","buyer","1.158254277E7","432020151300008","2021-05-26T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-13T08:56:06.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0007900001]","585.084568","[{identifier={scheme=Registro Nacional, id=3101073308, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 1era, entre calle 3 y 5, Edificio Omni, piso #8 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","12000000","CRC","585.084568","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2019CD-000048-0007900001-432019001000069","[contract]","junta-administrativa-imprenta-nacional","[grupo-computacion-modular-avanzada-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de 3 computadoras Macintosh para la unidad de Arte y Diseño y Unidad de Imposición Digital.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432019001000069","13722.34","13722.34","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0007900001}]","432019001000069","2019CD-000048-0007900001","ocds-rwubve-2019CD-000048-0007900001","[BIENES/SERVICIOS]","8028729.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","8028729.37","432019001000069",,,,,,,,
"2021-11-28T01:38:18.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2014-04-30T11:09:31.000Z","Costa Rica","Promotora de Comercio Exterior","active","complete","[GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014PP-000007-0001700001]","547.930612","[{identifier={scheme=Registro Nacional, id=3101073308, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 1era, entre calle 3 y 5, Edificio Omni, piso #8 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","7890200.81","CRC","547.930612","Promotora de Comercio Exterior","2014PP-000007-0001700001-432014000100006","[contract]","promotora-de-comercio-exterior","[grupo-computacion-modular-avanzada-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de garantía para servidores HP Integrity","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432014000100006","14345.04","14345.04","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014PP-000007-0001700001}]","432014000100006","2014PP-000007-0001700001","ocds-rwubve-2014PP-000007-0001700001","[BIENES/SERVICIOS]","7860086.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","7890200.81","https://www.sicop.go.cr/index.jsp","buyer","7860086.55","432014000100006",,"547.930612","14400","USD","USD","2015-04-30T11:09:31.000Z","14400","547.930612"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-28T16:46:43.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000017-0006800001]","566.610755","[{identifier={scheme=Registro Nacional, id=3101073308, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 1era, entre calle 3 y 5, Edificio Omni, piso #8 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","5000000","CRC","566.610755","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018CD-000017-0006800001-432018001100061","[contract]","sistema-nacional-de-areas-de-conservacion","[grupo-computacion-modular-avanzada-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SE-RENOVACIÓN, IMPLEMENTACION Y CONFIGURACION DE SOFTWARE DE ADMINISTRACIÓN DE RESPALDOS","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100061","13776","13776","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000017-0006800001}]","432018001100061","2018CD-000017-0006800001","ocds-rwubve-2018CD-000017-0006800001","[SERVICIOS]","7805629.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","7805629.76","432018001100061","2018-06-28T00:00:00.000Z",,,,,"2020-06-28T16:46:43.000Z",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-18T08:45:41.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0018962008]","578.271402","[{identifier={scheme=Registro Nacional, id=3101073308, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 1era, entre calle 3 y 5, Edificio Omni, piso #8 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","850000","CRC","578.271402","Universidad Técnica Nacional","2019CD-000001-0018962008-432019000600001","[contract]","universidad-tecnica-nacional","[grupo-computacion-modular-avanzada-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO Y PROYECCION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432019000600001","13329.344","13329.344","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000600001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0018962008}]","432019000600001","2019CD-000001-0018962008","ocds-rwubve-2019CD-000001-0018962008","[BIENES]","7707978.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","850000","https://www.sicop.go.cr/index.jsp","buyer","7707978.44","432019000600001",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-17T18:17:46.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0017700001]","567.979518","[{identifier={scheme=Registro Nacional, id=3101073308, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 1era, entre calle 3 y 5, Edificio Omni, piso #8 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","8099960","CRC","567.979518","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2019CD-000075-0017700001-432019011500078","[contract]","instituto-de-fomento-y-asesoria-municipal","[grupo-computacion-modular-avanzada-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAS DE SUITE DE SEGURIDAD INFORMÁTICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432019011500078","13469.6","13469.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011500078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0017700001}]","432019011500078","2019CD-000075-0017700001","ocds-rwubve-2019CD-000075-0017700001","[BIENES/SERVICIOS]","7650456.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","8099960","https://www.sicop.go.cr/index.jsp","buyer","7650456.92","432019011500078",,,,,,"2020-12-17T18:17:46.000Z",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-25T17:18:27.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0007200001]","600.655406","[{identifier={scheme=Registro Nacional, id=3101073308, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 1era, entre calle 3 y 5, Edificio Omni, piso #8 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","8000000","CRC","600.655406","MINISTERIO DE LA PRESIDENCIA","2020CD-000039-0007200001-432020000100060","[contract]","ministerio-de-la-presidencia","[grupo-computacion-modular-avanzada-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLUCIÓN DE RESPALDO Y SOPORTE TÉCNICO PARA LA PLATAFORMA TECNOLÓGICA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432020000100060","12703.46","12703.46","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0007200001}]","432020000100060","2020CD-000039-0007200001","ocds-rwubve-2020CD-000039-0007200001","[BIENES/SERVICIOS]","7630401.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","7630401.92","432020000100060",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-04T10:23:10.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000139-0015600001]","601.761291","[{identifier={scheme=Registro Nacional, id=3101073308, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 1era, entre calle 3 y 5, Edificio Omni, piso #8 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","8500000","CRC","601.761291","JUNTA DE PROTECCION SOCIAL","2020CD-000139-0015600001-432020180300283","[contract]","junta-de-proteccion-social","[grupo-computacion-modular-avanzada-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de lectoras de código de barras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300283","12639.547","12639.547","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300283-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000139-0015600001}]","432020180300283","2020CD-000139-0015600001","ocds-rwubve-2020CD-000139-0015600001","[BIENES]","7605990.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","8500000","https://www.sicop.go.cr/index.jsp","buyer","7605990.12","432020180300283",,,,,,,,
"2021-11-28T01:37:43.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2013-10-18T09:55:00.000Z","Costa Rica","Promotora de Comercio Exterior","active","complete","[GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013PP-000016-0001700001]","498.398193","[{identifier={scheme=Registro Nacional, id=3101073308, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 1era, entre calle 3 y 5, Edificio Omni, piso #8 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","7974371.09","CRC","498.398193","Promotora de Comercio Exterior","2013PP-000016-0001700001-432013000100013","[contract]","promotora-de-comercio-exterior","[grupo-computacion-modular-avanzada-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de tres servidores y proceso de migración del Active Directory","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432013000100013","14990","14990","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013PP-000016-0001700001}]","432013000100013","2013PP-000016-0001700001","ocds-rwubve-2013PP-000016-0001700001","[BIENES/SERVICIOS]","7470988.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","7974371.09","https://www.sicop.go.cr/index.jsp","buyer","7470988.91","432013000100013",,"498.398193","16000","USD","USD",,"16000","498.398193"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-12T14:12:37.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000201-0007100001]","544.113545","[{identifier={scheme=Registro Nacional, id=3101073308, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 1era, entre calle 3 y 5, Edificio Omni, piso #8 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","11695130","CRC","544.113545","MINISTERIO DE SEGURIDAD PUBLICA","2016CD-000201-0007100001-432016000100238","[contract]","ministerio-de-seguridad-publica","[grupo-computacion-modular-avanzada-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE CÓMPUTO: SERVIDOR. PCD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432016000100238","13582.64","13582.64","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100238-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000201-0007100001}]","432016000100238","2016CD-000201-0007100001","ocds-rwubve-2016CD-000201-0007100001","[BIENES]","7390498.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","11695130","https://www.sicop.go.cr/index.jsp","buyer","7390498.4","432016000100238",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-26T15:36:48.000Z","Costa Rica","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","active","complete","[GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000113-0017400001]","566.281458","[{identifier={scheme=Registro Nacional, id=3101073308, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 1era, entre calle 3 y 5, Edificio Omni, piso #8 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","7663612","CRC","566.281458","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","2019CD-000113-0017400001-432019000200015","[contract]","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","[grupo-computacion-modular-avanzada-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 2 COMPUTADORAS PORTÁTILES MAC PRO 15 Y SERVICIO DE GARANTÍA EXTENDIDA PARA EQUIPOS PROPIEDAD DE BN VITAL OPC, S.A.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","432019000200015","12869.751","12869.751","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000113-0017400001}]","432019000200015","2019CD-000113-0017400001","ocds-rwubve-2019CD-000113-0017400001","[BIENES]","7287901.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","7663612","https://www.sicop.go.cr/index.jsp","buyer","7287901.36","432019000200015",,,,,,"2020-12-26T15:36:48.000Z",,
