"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-04-18T15:54:00.000Z","2012-05-18T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[FERINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724675]","[{address={countryName=México}, roles=supplier, name=FERINCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferinco-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-823001999-N2-2012-119735","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[ferinco-sa-de-cv]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2012-05-08T10:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","CENTRO DE INTERPRETACION AMBIENTAL (ETAPA II)","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","CENTRO DE INTERPRETACION AMBIENTAL (ETAPA II)","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","119735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-119735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724675}]","Quintana Roo","Centro de Interpretación Ambiental (Etapa II)","119735","true","Presencial","Presidencia Municipal de Cozumel","2012-08-20T00:00:00.000Z","172675","ocds-0ud2q6-LO-823001999-N2-2012","false","[{amount={amount=776040.54, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1550349.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=FERINCO SA DE CV, id=ferinco-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1550349.11","119735"
"2019-11-08T17:40:02.000Z","2012-04-18T15:56:00.000Z","2012-05-22T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2012-05-23T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[PQ SERVICIOS E INFRAESTRUCTURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=725903]","[{address={countryName=México}, roles=supplier, name=PQ SERVICIOS E INFRAESTRUCTURA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pq-servicios-e-infraestructura}]","Nacional","MXN","Dirección de Obras Públicas","LO-823001999-N6-2012-120383","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[pq-servicios-e-infraestructura]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2012-05-10T12:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE GUARNICIONES Y BANQUETAS COL. EMILIANO ZAPATA","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","CONSTRUCCION DE GUARNICIONES Y BANQUETAS COL. EMILIANO ZAPATA","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","120383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-120383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=725903}]","Quintana Roo","Construccion de Guarniciones y Banquetas Col. Emiliano Zapata","120383","true","Presencial","Presidencia Municipal de Cozumel","2012-07-23T00:00:00.000Z","172911","ocds-0ud2q6-LO-823001999-N6-2012","false","[{amount={amount=407336.04, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","784575.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=PQ SERVICIOS E INFRAESTRUCTURA, id=pq-servicios-e-infraestructura}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","784575.79","120383",,
"2019-01-24T01:17:24.000Z","2015-05-18T19:41:00.000Z","2015-06-05T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2015-06-08T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[SERGIO HERNANDEZ DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556857]","[{address={countryName=México}, roles=supplier, name=SERGIO HERNANDEZ DELGADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-hernandez-delgado}]","Nacional","MXN","Dirección de Obras Públicas","LO-823001999-N6-2015-759921","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[sergio-hernandez-delgado]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2015-06-03T08:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Construcción de pozos de absorción en el polígono 23001102","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Construcción de pozos de absorción en el polígono 23001102","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","759921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556857}]","Quintana Roo","Construcción de pozos de absorción en el polígono 23001102","759921","true","Electrónica","Presidencia Municipal de Cozumel","2015-07-22T00:00:00.000Z","817238","ocds-0ud2q6-LO-823001999-N6-2015","false","[{amount={amount=800000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","850063.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=SERGIO HERNANDEZ DELGADO, id=sergio-hernandez-delgado}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","850063.2","759921","12S251","COMUNIDAD DIFERENTE"
"2019-01-24T01:17:24.000Z","2015-05-18T19:42:00.000Z","2015-06-05T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2015-06-08T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[SERGIO HERNANDEZ DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556859]","[{address={countryName=México}, roles=supplier, name=SERGIO HERNANDEZ DELGADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-hernandez-delgado}]","Nacional","MXN","Dirección de Obras Públicas","LO-823001999-N7-2015-759926","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[sergio-hernandez-delgado]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2015-06-03T10:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Construcción de pozos de absorción en el polígono 23001101","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Construcción de pozos de absorción en el polígono 23001101","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","759926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556859}]","Quintana Roo","Construcción de pozos de absorción en el polígono 23001101","759926","true","Electrónica","Presidencia Municipal de Cozumel","2015-07-22T00:00:00.000Z","817245","ocds-0ud2q6-LO-823001999-N7-2015","false","[{amount={amount=800000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","850063.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=SERGIO HERNANDEZ DELGADO, id=sergio-hernandez-delgado}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","850063.2","759926","12S251","COMUNIDAD DIFERENTE"
"2019-01-24T01:18:06.000Z","2013-07-09T11:25:00.000Z","2013-07-25T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[CORPORATIVO IDEA PREMIER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730873]","[{identifier={legalName=CORPORATIVO IDEA PREMIER SA DE CV, scheme=RUPC, id=237395, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO IDEA PREMIER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-idea-premier-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-823001999-N8-2013-361996","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[corporativo-idea-premier-sa-de-cv]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2013-07-23T08:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Programa de Delimitación y Censo de la Zofemat","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Programa de Delimitación y Censo de la Zofemat","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","361996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-361996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730873}]","Quintana Roo","Programa de Delimitacion y Censo de la Zofemat","361996","true","Presencial","Presidencia Municipal de Cozumel","2013-12-31T00:00:00.000Z","419478","ocds-0ud2q6-LO-823001999-N8-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1605800.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=CORPORATIVO IDEA PREMIER SA DE CV, id=corporativo-idea-premier-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1605800.9","361996",,
"2019-01-24T01:17:24.000Z","2015-05-18T19:42:00.000Z","2015-06-05T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2015-06-08T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[PROYECTOS DE CONSTRUCCIONES DE COZUMEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556863]","[{address={countryName=México}, roles=supplier, name=PROYECTOS DE CONSTRUCCIONES DE COZUMEL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-de-construcciones-de-cozumel-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-823001999-N8-2015-759954","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[proyectos-de-construcciones-de-cozumel-sa-de-cv]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2015-06-03T12:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Alumbrado Público (Incluye postes, luminaria, ducto, cables y muretes)","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Alumbrado Público (Incluye postes, luminaria, ducto, cables y muretes)","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","759954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556863}]","Quintana Roo","Alumbrado Público (Incluye postes, luminaria, ducto, cables y muretes)","759954","true","Electrónica","Presidencia Municipal de Cozumel","2015-08-31T00:00:00.000Z","817260","ocds-0ud2q6-LO-823001999-N8-2015","false","[{amount={amount=990000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1390487.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=PROYECTOS DE CONSTRUCCIONES DE COZUMEL SA DE CV, id=proyectos-de-construcciones-de-cozumel-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1390487.4","759954","12S251","COMUNIDAD DIFERENTE"
"2019-01-24T01:18:06.000Z","2013-08-13T11:33:00.000Z","2013-10-07T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[INMOBILIARIA CARIBE TURQUESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730888]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA CARIBE TURQUESA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-caribe-turquesa-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-823001999-N9-2013-409308","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[inmobiliaria-caribe-turquesa-sa-de-cv]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2013-09-02T08:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Ampliación CDC Froylan López","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Ampliación CDC Froylan López","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","409308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-409308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730888}]","Quintana Roo","Ampliacion CDC Froylan Lopez","409308","true","Presencial","Presidencia Municipal de Cozumel","2013-12-31T00:00:00.000Z","435913","ocds-0ud2q6-LO-823001999-N9-2013","false","[{amount={amount=775862.06, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1339086.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=INMOBILIARIA CARIBE TURQUESA SA DE CV, id=inmobiliaria-caribe-turquesa-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1339086.57","409308",,
"2019-01-24T01:17:24.000Z","2015-05-18T19:43:00.000Z","2015-06-05T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2015-06-08T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[PROYECTOS DE CONSTRUCCIONES DE COZUMEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556864]","[{address={countryName=México}, roles=supplier, name=PROYECTOS DE CONSTRUCCIONES DE COZUMEL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-de-construcciones-de-cozumel-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-823001999-N9-2015-760009","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[proyectos-de-construcciones-de-cozumel-sa-de-cv]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2015-06-03T14:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Readecuación de la Avenida Juárez","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Readecuación de la Avenida Juárez","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","760009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556864}]","Quintana Roo","Readecuación de la Avenida Juárez","760009","true","Electrónica","Presidencia Municipal de Cozumel","2015-08-31T00:00:00.000Z","817603","ocds-0ud2q6-LO-823001999-N9-2015","false","[{amount={amount=3697987, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5284551.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=PROYECTOS DE CONSTRUCCIONES DE COZUMEL SA DE CV, id=proyectos-de-construcciones-de-cozumel-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5284551.18","760009","12S251","COMUNIDAD DIFERENTE"
"2019-01-24T01:17:24.000Z",,"2015-07-21T00:00:00.000Z","Presidencia Municipal de Cozumel","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-21T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[COMPAÑIA MEXICANA DE PROTECCION S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737046]","[{identifier={legalName=COMPAÑIA MEXICANA DE PROTECCION S DE RL DE CV, scheme=RUPC, id=196495, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA MEXICANA DE PROTECCION S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-mexicana-de-proteccion-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","SA-823001999-N35-2015-785166","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[compania-mexicana-de-proteccion-s-de-rl-de-cv]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez",,"frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Profesionalización de las Instituciones de Seguridad Pública - Equipamiento","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Profesionalización de las Instituciones de Seguridad Pública - Equipamiento","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","785166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-785166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737046}]","Quintana Roo","Profesionalización de las Instituciones de Seguridad Pública - Equipamiento","785166","true","Presencial","Presidencia Municipal de Cozumel","2015-08-31T00:00:00.000Z","857763","ocds-0ud2q6-SA-823001999-N35-2015","false","[{amount={amount=16740000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1406160","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=COMPAÑIA MEXICANA DE PROTECCION S DE RL DE CV, id=compania-mexicana-de-proteccion-s-de-rl-de-cv}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1406160","785166","04U002","SUBSEMUN"
"2019-01-24T01:17:24.000Z",,"2015-07-21T00:00:00.000Z","Presidencia Municipal de Cozumel","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-22T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[AIRBUS SLC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737053]","[{identifier={legalName=AIRBUS SLC SA DE CV, scheme=RUPC, id=36215, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AIRBUS SLC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=airbus-slc-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","SA-823001999-N36-2015-791293","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[airbus-slc-sa-de-cv]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez",,"frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Red Nacional de Telecomunicaciones - Equipamiento","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Terminado","Red Nacional de Telecomunicaciones - Equipamiento","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","791293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-791293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737053}]","Quintana Roo","Red Nacional de Telecomunicaciones - Equipamiento","791293","true","Presencial","Presidencia Municipal de Cozumel","2015-08-31T00:00:00.000Z","857999","ocds-0ud2q6-SA-823001999-N36-2015","false","[{amount={amount=550520, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","398170","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=AIRBUS SLC SA DE CV, id=airbus-slc-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","398170","791293","04U002","SUBSEMUN"
"2019-01-24T01:17:46.000Z",,"2014-09-29T00:00:00.000Z","Presidencia Municipal de Cozumel","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[MARIA GUADALUPE CAMPOS YHUIT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733290]","[{address={countryName=México}, roles=supplier, name=MARIA GUADALUPE CAMPOS YHUIT, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-guadalupe-campos-yhuit}]","Nacional","MXN","Dirección de Obras Públicas","SA-823001999-N38-2014-638762","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[maria-guadalupe-campos-yhuit]","services","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez",,"frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Mantenimiento preventivo y correctivo a equipo tecnológico","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Mantenimiento preventivo y correctivo a equipo tecnológico","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","638762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-638762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733290}]","Quintana Roo","Mantenimiento preventivo y correctivo a equipo tecnológico","638762","true","Presencial","Presidencia Municipal de Cozumel","2014-12-31T00:00:00.000Z","713298","ocds-0ud2q6-SA-823001999-N38-2014","false","[{amount={amount=173669.6, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","149715.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=MARIA GUADALUPE CAMPOS YHUIT, id=maria-guadalupe-campos-yhuit}]","presidencia-municipal-de-cozumel","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","149715.15","638762","04U002","SUBSEMUN"
