"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-07-15T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[DIAGNOSTICO Y CIRUGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/272/2011]","[{roles=supplier, name=DIAGNOSTICO Y CIRUGIA S.A. DE C.V., details={type=company}, id=diagnostico-y-cirugia-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/PD/272/2011-HRAEV/PD/272/2011","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[diagnostico-y-cirugia-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/PD/272/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/PD/272/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/272/2011}]","MATERIAL DE CURACION","HRAEV/PD/272/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2011-12-31T00:00:00.000Z","HRAEV/PD/272/2011","ocds-0ud2q6-HRAEV/PD/272/2011","133469.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIAGNOSTICO Y CIRUGIA S.A. DE C.V., id=diagnostico-y-cirugia-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133469.6","HRAEV/PD/272/2011"
"2021-05-09T00:24:27.000Z","2011-07-07T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-07T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[ESPECIALIDADES TECNOLOGICAS AMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/273/2011]","[{roles=supplier, name=ESPECIALIDADES TECNOLOGICAS AMEX S.A. DE C.V., details={type=company}, id=especialidades-tecnologicas-amex-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/PD/273/2011-HRAEV/PD/273/2011","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[especialidades-tecnologicas-amex-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/PD/273/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/PD/273/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/273/2011}]","MATERIAL DE CURACION","HRAEV/PD/273/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2011-12-31T00:00:00.000Z","HRAEV/PD/273/2011","ocds-0ud2q6-HRAEV/PD/273/2011","7711.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES TECNOLOGICAS AMEX S.A. DE C.V., id=especialidades-tecnologicas-amex-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7711.68","HRAEV/PD/273/2011"
"2021-05-09T00:24:27.000Z","1904-12-11T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","1904-12-11T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[ISIDRO MATIAS VALDEZ CHAVARRIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/274/2011]","[{roles=supplier, name=ISIDRO MATIAS VALDEZ CHAVARRIA, details={type=person}, id=isidro-matias-valdez-chavarria}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/PD/274/2011-HRAEV/PD/274/2011","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[isidro-matias-valdez-chavarria]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/PD/274/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/PD/274/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/274/2011}]","MATERIAL DE CURACION","HRAEV/PD/274/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2011-12-31T00:00:00.000Z","HRAEV/PD/274/2011","ocds-0ud2q6-HRAEV/PD/274/2011","46661","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISIDRO MATIAS VALDEZ CHAVARRIA, id=isidro-matias-valdez-chavarria}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46661","HRAEV/PD/274/2011"
"2021-05-09T00:24:27.000Z","2011-07-29T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[REPRESENTACIONES E INVESTIGACIONES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/275/2011]","[{roles=supplier, name=REPRESENTACIONES E INVESTIGACIONES MEDICAS S.A. DE C.V., details={type=company}, id=representaciones-e-investigaciones-medicas-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/PD/275/2011-HRAEV/PD/275/2011","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[representaciones-e-investigaciones-medicas-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/PD/275/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/PD/275/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/275/2011}]","MEDICAMENTO","HRAEV/PD/275/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2011-12-31T00:00:00.000Z","HRAEV/PD/275/2011","ocds-0ud2q6-HRAEV/PD/275/2011","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES E INVESTIGACIONES MEDICAS S.A. DE C.V., id=representaciones-e-investigaciones-medicas-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","HRAEV/PD/275/2011"
"2021-05-09T00:24:27.000Z","2011-07-13T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-13T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[FARMACIAS Y SIMILARES LATINOAMERICANOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/276/2011]","[{roles=supplier, name=FARMACIAS Y SIMILARES LATINOAMERICANOS SA DE CV, details={type=company}, id=farmacias-y-similares-latinoamericanos-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/PD/276/2011-HRAEV/PD/276/2011","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[farmacias-y-similares-latinoamericanos-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/PD/276/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/PD/276/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/276/2011}]","MEDICAMENTO","HRAEV/PD/276/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2011-12-31T00:00:00.000Z","HRAEV/PD/276/2011","ocds-0ud2q6-HRAEV/PD/276/2011","7200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACIAS Y SIMILARES LATINOAMERICANOS SA DE CV, id=farmacias-y-similares-latinoamericanos-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7200","HRAEV/PD/276/2011"
"2021-05-09T00:24:27.000Z","2011-07-22T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-22T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[RAUL CASTELLANOS ORTIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/277/2011]","[{roles=supplier, name=RAUL CASTELLANOS ORTIZ, details={type=person}, id=raul-castellanos-ortiz}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/PD/277/2011-HRAEV/PD/277/2011","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[raul-castellanos-ortiz]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/PD/277/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/PD/277/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/277/2011}]","MATERIAL DE CURACION","HRAEV/PD/277/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2011-12-31T00:00:00.000Z","HRAEV/PD/277/2011","ocds-0ud2q6-HRAEV/PD/277/2011","84969.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAUL CASTELLANOS ORTIZ, id=raul-castellanos-ortiz}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84969.65","HRAEV/PD/277/2011"
"2021-05-09T00:24:27.000Z","2011-07-19T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-19T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[QUIRURGICOS E HIPODERMICOS DEL NORESTE S.A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/278/2011]","[{roles=supplier, name=QUIRURGICOS E HIPODERMICOS DEL NORESTE S.A. DEC.V., details={type=company}, id=quirurgicos-e-hipodermicos-del-noreste-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/PD/278/2011-HRAEV/PD/278/2011","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[quirurgicos-e-hipodermicos-del-noreste-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/PD/278/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/PD/278/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/278/2011}]","MATERIAL DE CURACION","HRAEV/PD/278/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2011-12-31T00:00:00.000Z","HRAEV/PD/278/2011","ocds-0ud2q6-HRAEV/PD/278/2011","3215.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIRURGICOS E HIPODERMICOS DEL NORESTE S.A. DEC.V., id=quirurgicos-e-hipodermicos-del-noreste-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3215.52","HRAEV/PD/278/2011"
"2021-05-09T00:24:27.000Z","2011-07-15T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[RENTA Y SERVICIOS DIVERSOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/279/2011]","[{roles=supplier, name=RENTA Y SERVICIOS DIVERSOS S.A. DE C.V., details={type=company}, id=renta-y-servicios-diversos-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/PD/279/2011-HRAEV/PD/279/2011","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[renta-y-servicios-diversos-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/PD/279/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/PD/279/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/279/2011}]","MATERIAL DE CURACION","HRAEV/PD/279/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2011-12-31T00:00:00.000Z","HRAEV/PD/279/2011","ocds-0ud2q6-HRAEV/PD/279/2011","6960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RENTA Y SERVICIOS DIVERSOS S.A. DE C.V., id=renta-y-servicios-diversos-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6960","HRAEV/PD/279/2011"
"2021-05-09T00:24:27.000Z","2011-07-19T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-19T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[FARMACIAS TAMAULIPECAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/280/2011]","[{roles=supplier, name=FARMACIAS TAMAULIPECAS SA DE CV, details={type=company}, id=farmacias-tamaulipecas-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/PD/280/2011-HRAEV/PD/280/2011","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[farmacias-tamaulipecas-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/PD/280/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/PD/280/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/280/2011}]","MEDICAMENTO","HRAEV/PD/280/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2011-12-31T00:00:00.000Z","HRAEV/PD/280/2011","ocds-0ud2q6-HRAEV/PD/280/2011","2497.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACIAS TAMAULIPECAS SA DE CV, id=farmacias-tamaulipecas-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2497.36","HRAEV/PD/280/2011"
"2021-05-09T00:24:27.000Z","2011-07-21T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-21T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[DISTRIBUCION ESPECIALIZADA DE MEDICAMENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/281/2011]","[{roles=supplier, name=DISTRIBUCION ESPECIALIZADA DE MEDICAMENTOS S.A. DE C.V., details={type=company}, id=distribucion-especializada-de-medicamentos-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/PD/281/2011-HRAEV/PD/281/2011","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[distribucion-especializada-de-medicamentos-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/PD/281/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/PD/281/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/281/2011}]","MEDICAMENTO","HRAEV/PD/281/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2011-12-31T00:00:00.000Z","HRAEV/PD/281/2011","ocds-0ud2q6-HRAEV/PD/281/2011","2050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUCION ESPECIALIZADA DE MEDICAMENTOS S.A. DE C.V., id=distribucion-especializada-de-medicamentos-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2050","HRAEV/PD/281/2011"
"2021-05-09T00:24:27.000Z","2011-07-18T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-18T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[QUIRURGICOS E HIPODERMICOS DEL NORESTE S.A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/282/2011]","[{roles=supplier, name=QUIRURGICOS E HIPODERMICOS DEL NORESTE S.A. DEC.V., details={type=company}, id=quirurgicos-e-hipodermicos-del-noreste-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/PD/282/2011-HRAEV/PD/282/2011","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[quirurgicos-e-hipodermicos-del-noreste-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO","[{id=pot-1620519810584}]","MEDICAMENTO","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/PD/282/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/PD/282/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/PD/282/2011}]","MEDICAMENTO","HRAEV/PD/282/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2011-12-31T00:00:00.000Z","HRAEV/PD/282/2011","ocds-0ud2q6-HRAEV/PD/282/2011","1063.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIRURGICOS E HIPODERMICOS DEL NORESTE S.A. DEC.V., id=quirurgicos-e-hipodermicos-del-noreste-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1063.01","HRAEV/PD/282/2011"
