"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-05-20T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-14T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[FORESTAL LA REFORMA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-34-2010]","[{roles=supplier, name=FORESTAL LA REFORMA SA DE CV, details={type=company}, id=forestal-la-reforma-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-N-34-2010-GARMOP-N-34-2010","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[forestal-la-reforma-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de durmientes de madera","[{id=pot-1620519810584}]","Adquisicion y suministro de durmientes de madera","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-N-34-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-N-34-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-34-2010}]","Adquisicion y suministro de durmientes de madera","GARMOP-N-34-2010","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2010-08-31T00:00:00.000Z","GARMOP-N-34-2010","ocds-0ud2q6-GARMOP-N-34-2010","1711928","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORESTAL LA REFORMA SA DE CV, id=forestal-la-reforma-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1711928","GARMOP-N-34-2010"
"2021-05-09T00:24:27.000Z","2010-05-20T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-14T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[COMERCIALIZADORA DE MADERAS Y POSTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-35-2010]","[{roles=supplier, name=COMERCIALIZADORA DE MADERAS Y POSTES SA DE CV, details={type=company}, id=comercializadora-de-maderas-y-postes-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-N-35-2010-GARMOP-N-35-2010","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[comercializadora-de-maderas-y-postes-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de juegos de madera de cambio","[{id=pot-1620519810584}]","Adquisicion y suministro de juegos de madera de cambio","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-N-35-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-N-35-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-35-2010}]","Adquisicion y suministro de juegos de madera de cambio","GARMOP-N-35-2010","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2010-07-31T00:00:00.000Z","GARMOP-N-35-2010","ocds-0ud2q6-GARMOP-N-35-2010","231768","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE MADERAS Y POSTES SA DE CV, id=comercializadora-de-maderas-y-postes-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","231768","GARMOP-N-35-2010"
"2021-05-09T00:24:27.000Z","2014-07-07T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-25T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[GERARDO RAFAEL LOPEZ CORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-35-2014]","[{roles=supplier, name=GERARDO RAFAEL LOPEZ CORRES, details={type=person}, id=gerardo-rafael-lopez-corres}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-N-35-2014-GARMOP-N-35-2014","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[gerardo-rafael-lopez-corres]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUSICION Y SUMINISTRO DE MATERIAL ELECTRICO Y ELECTRONICO","[{id=pot-1620519810584}]","ADQUSICION Y SUMINISTRO DE MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-N-35-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-N-35-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-35-2014}]","ADQUSICION Y SUMINISTRO DE MATERIAL ELECTRICO Y ELECTRONICO","GARMOP-N-35-2014","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2014-07-15T00:00:00.000Z","GARMOP-N-35-2014","ocds-0ud2q6-GARMOP-N-35-2014","122471.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO RAFAEL LOPEZ CORRES, id=gerardo-rafael-lopez-corres}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122471.5","GARMOP-N-35-2014"
"2021-05-09T00:24:27.000Z","2010-05-20T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-11T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[NYLCO MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-36-2010]","[{roles=supplier, name=NYLCO MEXICANA SA DE CV, details={type=company}, id=nylco-mexicana-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-N-36-2010-GARMOP-N-36-2010","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[nylco-mexicana-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de dispositivos de sujecion y apoyo grapas y clavos de via","[{id=pot-1620519810584}]","Adquisicion y suministro de dispositivos de sujecion y apoyo grapas y clavos de via","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-N-36-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-N-36-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-36-2010}]","Adquisicion y suministro de dispositivos de sujecion y apoyo grapas y clavos de via","GARMOP-N-36-2010","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2010-07-15T00:00:00.000Z","GARMOP-N-36-2010","ocds-0ud2q6-GARMOP-N-36-2010","1014826","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NYLCO MEXICANA SA DE CV, id=nylco-mexicana-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1014826","GARMOP-N-36-2010"
"2021-05-09T00:24:27.000Z","2011-06-16T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-16T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[INTERLUB SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-36-2011]","[{roles=supplier, name=INTERLUB SA DE CV, details={type=company}, id=interlub-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-N-36-2011-GARMOP-N-36-2011","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[interlub-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de grasa grafitad","[{id=pot-1620519810584}]","Adquisicion y suministro de grasa grafitad","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-N-36-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-N-36-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-36-2011}]","Adquisicion y suministro de grasa grafitad","GARMOP-N-36-2011","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2011-07-15T00:00:00.000Z","GARMOP-N-36-2011","ocds-0ud2q6-GARMOP-N-36-2011","72792","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERLUB SA DE CV, id=interlub-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72792","GARMOP-N-36-2011"
"2021-05-09T00:24:27.000Z","2014-07-11T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-11T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[DESARROLLO HUMANO TOTAL SPC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-36-2014]","[{roles=supplier, name=DESARROLLO HUMANO TOTAL SPC, details={type=company}, id=desarrollo-humano-total-spc}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-N-36-2014-GARMOP-N-36-2014","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[desarrollo-humano-total-spc]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACION A PERSONAL DE GARROTEROS Y MAQUINISTAS DEL FERROCARRIL","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACION A PERSONAL DE GARROTEROS Y MAQUINISTAS DEL FERROCARRIL","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-N-36-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-N-36-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-36-2014}]","SERVICIO DE CAPACITACION A PERSONAL DE GARROTEROS Y MAQUINISTAS DEL FERROCARRIL","GARMOP-N-36-2014","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2014-09-30T00:00:00.000Z","GARMOP-N-36-2014","ocds-0ud2q6-GARMOP-N-36-2014","115200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO HUMANO TOTAL SPC, id=desarrollo-humano-total-spc}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115200","GARMOP-N-36-2014"
"2021-05-09T00:24:27.000Z","2010-05-20T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-15T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[POLIGOMA S DE RL DE MI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-37-2010]","[{roles=supplier, name=POLIGOMA S DE RL DE MI, details={type=company}, id=poligoma-s-de-rl-de-mi}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-N-37-2010-GARMOP-N-37-2010","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[poligoma-s-de-rl-de-mi]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de dispositivos de sujecion de apoyo cojinetes semicilindricos","[{id=pot-1620519810584}]","Adquisicion y suministro de dispositivos de sujecion de apoyo cojinetes semicilindricos","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-N-37-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-N-37-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-37-2010}]","Adquisicion y suministro de dispositivos de sujecion de apoyo cojinetes semicilindricos","GARMOP-N-37-2010","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2010-07-15T00:00:00.000Z","GARMOP-N-37-2010","ocds-0ud2q6-GARMOP-N-37-2010","27840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLIGOMA S DE RL DE MI, id=poligoma-s-de-rl-de-mi}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27840","GARMOP-N-37-2010"
"2021-05-09T00:24:27.000Z","2016-12-15T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-15T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-37-2016]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-N-37-2016-GARMOP-N-37-2016","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[edenred-mexico-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES DE DESPENSA (PAPEL) PARA EL PERSONAL OPERATIVO DE BASE Y CONFIANZA DEL FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A DE C.V AUTORIZADO COMO MEDIDA DE FIN DE AÑO PARA EL EJERCICIO FISCAL 2016 CON BASE EN EL CONTRATO MARCO VIGENTE 2016-2017.","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES DE DESPENSA (PAPEL) PARA EL PERSONAL OPERATIVO DE BASE Y CONFIANZA DEL FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A DE C.V AUTORIZADO COMO MEDIDA DE FIN DE AÑO PARA EL EJERCICIO FISCAL 2016 CON BASE EN EL CONTRATO MARCO VIGENTE 2016-2017.","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-N-37-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-N-37-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-37-2016}]","ADQUISICIÓN DE VALES DE DESPENSA (PAPEL) PARA EL PERSONAL OPERATIVO DE BASE Y CONFIANZA DEL FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A DE C.V AUTORIZADO COMO MEDIDA DE FIN DE AÑO PARA EL EJERCICIO FISCAL 2016 CON BASE EN EL CONTRATO MARCO VIGENTE 2016-2017.","GARMOP-N-37-2016","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2016-12-20T00:00:00.000Z","GARMOP-N-37-2016","ocds-0ud2q6-GARMOP-N-37-2016","768400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","768400","GARMOP-N-37-2016"
"2021-05-09T00:24:27.000Z","2010-05-20T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-15T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[CECIF SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-38-2010]","[{roles=supplier, name=CECIF SA DE CV, details={type=company}, id=cecif-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-N-38-2010-GARMOP-N-38-2010","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[cecif-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de dispositivos de sujecion y apoyo clavos de via y grapas","[{id=pot-1620519810584}]","Adquisicion y suministro de dispositivos de sujecion y apoyo clavos de via y grapas","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-N-38-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-N-38-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-38-2010}]","Adquisicion y suministro de dispositivos de sujecion y apoyo clavos de via y grapas","GARMOP-N-38-2010","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2010-07-15T00:00:00.000Z","GARMOP-N-38-2010","ocds-0ud2q6-GARMOP-N-38-2010","115362","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CECIF SA DE CV, id=cecif-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115362","GARMOP-N-38-2010"
"2021-05-09T00:24:27.000Z","2010-06-02T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-28T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","active","complete","[TODO PARA EL CONTROL DE PLAGAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-39-2010]","[{roles=supplier, name=TODO PARA EL CONTROL DE PLAGAS SA DE CV, details={type=company}, id=todo-para-el-control-de-plagas-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","GARMOP-N-39-2010-GARMOP-N-39-2010","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[todo-para-el-control-de-plagas-sa-de-cv]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion y suministro de herbicidas","[{id=pot-1620519810584}]","Adquisicion y suministro de herbicidas","direct","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GARMOP-N-39-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GARMOP-N-39-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GARMOP-N-39-2010}]","Adquisicion y suministro de herbicidas","GARMOP-N-39-2010","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","2010-06-30T00:00:00.000Z","GARMOP-N-39-2010","ocds-0ud2q6-GARMOP-N-39-2010","67297.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TODO PARA EL CONTROL DE PLAGAS SA DE CV, id=todo-para-el-control-de-plagas-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67297.28","GARMOP-N-39-2010"
