"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Jalisco","active","complete","[COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GDL/004/06&p_CveDep=00017&p_CveUni=016&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V., details={type=company}, id=copiadoras-electronicas-de-guadalajara-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Jalisco","00017016-005-06-PGR/GDL/004/06","[contract]","departamento-de-recursos-materiales-en-jalisco-procuraduria-general-de-la-republica","[copiadoras-electronicas-de-guadalajara-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Jalisco","unidad-compradora","para el servicio de fotocopiado e impresiýn calidad lasser.","[{id=compranet3-1620530467436}]","17016","para el servicio de fotocopiado e impresiýn calidad lasser.","open","institution","departamento-de-recursos-materiales-en-jalisco-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Jalisco","departamento-de-recursos-materiales-en-jalisco-procuraduria-general-de-la-republica","PGR/GDL/004/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GDL/004/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GDL/004/06&p_CveDep=00017&p_CveUni=016&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","para el servicio de fotocopiado e impresiýn calidad lasser.","PGR/GDL/004/06","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017016-005-06","ocds-0ud2q6-00017016-005-06","990000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V., id=copiadoras-electronicas-de-guadalajara-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","990000","PGR/GDL/004/06"
"2021-05-09T03:21:07.000Z","2006-11-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-11-06T00:00:00.000Z","México","Departamento de Recursos Materiales en Jalisco","active","complete","[COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GDL/017/05&p_CveDep=00017&p_CveUni=016&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V., details={type=company}, id=copiadoras-electronicas-de-guadalajara-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Jalisco","00017016-008-05-PGR/GDL/017/05","[contract]","departamento-de-recursos-materiales-en-jalisco-procuraduria-general-de-la-republica","[copiadoras-electronicas-de-guadalajara-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Jalisco","unidad-compradora","Servicio de fotocopiado e impresiýn digital","[{id=compranet3-1620530467436}]","17016","Servicio de fotocopiado e impresiýn digital","open","institution","departamento-de-recursos-materiales-en-jalisco-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Jalisco","departamento-de-recursos-materiales-en-jalisco-procuraduria-general-de-la-republica","PGR/GDL/017/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GDL/017/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GDL/017/05&p_CveDep=00017&p_CveUni=016&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Servicio de fotocopiado e impresiýn digital","PGR/GDL/017/05","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017016-008-05","ocds-0ud2q6-00017016-008-05","720000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V., id=copiadoras-electronicas-de-guadalajara-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","720000","PGR/GDL/017/05"
"2021-05-09T03:21:07.000Z","2009-04-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-04-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Jalisco","active","complete","[COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-JAL-LPN-011-08&p_CveDep=00017&p_CveUni=016&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V., details={type=company}, id=copiadoras-electronicas-de-guadalajara-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Jalisco","00017016-014-08-PGR-JAL-LPN-011-08","[contract]","departamento-de-recursos-materiales-en-jalisco-procuraduria-general-de-la-republica","[copiadoras-electronicas-de-guadalajara-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Jalisco","unidad-compradora","ARRENDAMIENTO DE MýQUINAS FOTOCOPIADORAS","[{id=compranet3-1620530467436}]","17016","ARRENDAMIENTO DE MýQUINAS FOTOCOPIADORAS","open","institution","departamento-de-recursos-materiales-en-jalisco-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Jalisco","departamento-de-recursos-materiales-en-jalisco-procuraduria-general-de-la-republica","PGR-JAL-LPN-011-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-JAL-LPN-011-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-JAL-LPN-011-08&p_CveDep=00017&p_CveUni=016&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","ARRENDAMIENTO DE MýQUINAS FOTOCOPIADORAS","PGR-JAL-LPN-011-08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017016-014-08","ocds-0ud2q6-00017016-014-08","130434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V., id=copiadoras-electronicas-de-guadalajara-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130434.78","PGR-JAL-LPN-011-08"
"2021-05-09T03:21:07.000Z","2005-02-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Jalisco","active","complete","[COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GDL/009/04&p_CveDep=00017&p_CveUni=016&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V., details={type=company}, id=copiadoras-electronicas-de-guadalajara-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Jalisco","00017016-023-04-PGR/GDL/009/04","[contract]","departamento-de-recursos-materiales-en-jalisco-procuraduria-general-de-la-republica","[copiadoras-electronicas-de-guadalajara-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Jalisco","unidad-compradora","Servicio de fotocopiado","[{id=compranet3-1620530467436}]","17016","Servicio de fotocopiado","open","institution","departamento-de-recursos-materiales-en-jalisco-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Jalisco","departamento-de-recursos-materiales-en-jalisco-procuraduria-general-de-la-republica","PGR/GDL/009/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GDL/009/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GDL/009/04&p_CveDep=00017&p_CveUni=016&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","Servicio de fotocopiado","PGR/GDL/009/04","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017016-023-04","ocds-0ud2q6-00017016-023-04","1050000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V., id=copiadoras-electronicas-de-guadalajara-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1050000","PGR/GDL/009/04"
"2021-05-09T03:21:07.000Z","2006-02-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-02-06T00:00:00.000Z","México","Departamento de Recursos Materiales en Jalisco","active","complete","[COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GDL/009/05&p_CveDep=00017&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V., details={type=company}, id=copiadoras-electronicas-de-guadalajara-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Jalisco","00017016-001-05-PGR/GDL/009/05","[contract]","departamento-de-recursos-materiales-en-jalisco-procuraduria-general-de-la-republica","[copiadoras-electronicas-de-guadalajara-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Jalisco","unidad-compradora","Adquisicion de material de oficina e informatica","[{id=compranet3-1620530467436}]","17016","Adquisicion de material de oficina e informatica","open","institution","departamento-de-recursos-materiales-en-jalisco-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Jalisco","departamento-de-recursos-materiales-en-jalisco-procuraduria-general-de-la-republica","PGR/GDL/009/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GDL/009/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GDL/009/05&p_CveDep=00017&p_CveUni=016&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisicion de material de oficina e informatica","PGR/GDL/009/05","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017016-001-05","ocds-0ud2q6-00017016-001-05","27890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V., id=copiadoras-electronicas-de-guadalajara-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27890","PGR/GDL/009/05"
"2021-05-09T03:21:07.000Z","2007-02-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-02T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT634-2005-004&p_CveDep=00009&p_CveUni=026&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V., details={type=company}, id=copiadoras-electronicas-de-guadalajara-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-004-05-CSCT634-2005-004","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[copiadoras-electronicas-de-guadalajara-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Servicio de Copiado de Planos","[{id=compranet3-1620530467436}]","9026","Servicio de Copiado de Planos","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT634-2005-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT634-2005-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT634-2005-004&p_CveDep=00009&p_CveUni=026&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Servicio de Copiado de Planos","CSCT634-2005-004","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-004-05","ocds-0ud2q6-00009026-004-05","100625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V., id=copiadoras-electronicas-de-guadalajara-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100625","CSCT634-2005-004"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-634-2004-020&p_CveDep=00009&p_CveUni=026&p_NumeroLc=037&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V., details={type=company}, id=copiadoras-electronicas-de-guadalajara-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-037-04-CSCT-634-2004-020","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[copiadoras-electronicas-de-guadalajara-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Servicio de Copiado de planos","[{id=compranet3-1620530467436}]","9026","Servicio de Copiado de planos","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2004-020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-634-2004-020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-634-2004-020&p_CveDep=00009&p_CveUni=026&p_NumeroLc=037&p_AnioLc=2004&ConSin=1}]","Servicio de Copiado de planos","CSCT-634-2004-020","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-037-04","ocds-0ud2q6-00009026-037-04","87500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V., id=copiadoras-electronicas-de-guadalajara-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87500","CSCT-634-2004-020"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Centro SCT Jalisco","active","complete","[COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-634-2004-024&p_CveDep=00009&p_CveUni=026&p_NumeroLc=063&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V., details={type=company}, id=copiadoras-electronicas-de-guadalajara-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","00009026-063-04-CSCT-634-2004-024","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[copiadoras-electronicas-de-guadalajara-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Jalisco","unidad-compradora","Adquisicion de equipo de computo","[{id=compranet3-1620530467436}]","9026","Adquisicion de equipo de computo","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CSCT-634-2004-024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-634-2004-024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-634-2004-024&p_CveDep=00009&p_CveUni=026&p_NumeroLc=063&p_AnioLc=2004&ConSin=1}]","Adquisicion de equipo de computo","CSCT-634-2004-024","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009026-063-04","ocds-0ud2q6-00009026-063-04","127075","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V., id=copiadoras-electronicas-de-guadalajara-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127075","CSCT-634-2004-024"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90243&p_CveDep=00641&p_CveUni=228&p_NumeroLc=054&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V., details={type=company}, id=copiadoras-electronicas-de-guadalajara-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-054-09-D90243","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[copiadoras-electronicas-de-guadalajara-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES PARA EQUIPO DE CÓMPUTO, GRUPO DE SUMINISTRO 372.","[{id=compranet3-1620530467436}]","641228","ADQUISICIÓN DE CONSUMIBLES PARA EQUIPO DE CÓMPUTO, GRUPO DE SUMINISTRO 372.","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D90243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90243-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90243&p_CveDep=00641&p_CveUni=228&p_NumeroLc=054&p_AnioLc=2009&ConSin=1}]","ADQUISICIÓN DE CONSUMIBLES PARA EQUIPO DE CÓMPUTO, GRUPO DE SUMINISTRO 372.","D90243","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-054-09","ocds-0ud2q6-00641228-054-09","784363","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V., id=copiadoras-electronicas-de-guadalajara-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","784363","D90243"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60417&p_CveDep=00641&p_CveUni=228&p_NumeroLc=098&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V., details={type=company}, id=copiadoras-electronicas-de-guadalajara-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-098-06-D60417","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[copiadoras-electronicas-de-guadalajara-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA INTERNACIONAL PAPELERIA, UTILES DE OFICINA, DIVERSOS, CONSUMIBLES EQUIPO DE COMPUTO Y MATERIAL DIDACTICO","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA INTERNACIONAL PAPELERIA, UTILES DE OFICINA, DIVERSOS, CONSUMIBLES EQUIPO DE COMPUTO Y MATERIAL DIDACTICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D60417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60417-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60417&p_CveDep=00641&p_CveUni=228&p_NumeroLc=098&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL PAPELERIA, UTILES DE OFICINA, DIVERSOS, CONSUMIBLES EQUIPO DE COMPUTO Y MATERIAL DIDACTICO","D60417","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-098-06","ocds-0ud2q6-00641228-098-06","10851.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V., id=copiadoras-electronicas-de-guadalajara-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10851.72","D60417"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61710&p_CveDep=00641&p_CveUni=228&p_NumeroLc=098&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V., details={type=company}, id=copiadoras-electronicas-de-guadalajara-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-098-06-D61710","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[copiadoras-electronicas-de-guadalajara-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA INTERNACIONAL PAPELERIA, UTILES DE OFICINA, DIVERSOS, CONSUMIBLES EQUIPO DE COMPUTO Y MATERIAL DIDACTICO","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA INTERNACIONAL PAPELERIA, UTILES DE OFICINA, DIVERSOS, CONSUMIBLES EQUIPO DE COMPUTO Y MATERIAL DIDACTICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D61710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D61710-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61710&p_CveDep=00641&p_CveUni=228&p_NumeroLc=098&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL PAPELERIA, UTILES DE OFICINA, DIVERSOS, CONSUMIBLES EQUIPO DE COMPUTO Y MATERIAL DIDACTICO","D61710","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-098-06","ocds-0ud2q6-00641228-098-06","46920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS ELECTRONICAS DE GUADALAJARA, S.A. DE C.V., id=copiadoras-electronicas-de-guadalajara-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46920","D61710"
