"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z","2009-03-19T00:00:00.000Z","PROCURADURÍA AGRARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-19T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=016&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-013-09-16","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[alestra-s-de-rl-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE INTERNET,CORREO ELECTRONICO, ENLACES, FRAME RELAY","[{id=compranet3-1620530467436}]","15105001","SERVICIO DE INTERNET,CORREO ELECTRONICO, ENLACES, FRAME RELAY","direct","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","16","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=016&vv_provsino=0}]","SERVICIO DE INTERNET,CORREO ELECTRONICO, ENLACES, FRAME RELAY","16","PROCURADURÍA AGRARIA","15105001-013-09","ocds-0ud2q6-15105001-013-09","279806.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279806.52","16"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","PROCURADURÍA AGRARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[BUFETE JURIDICO MONSALVO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=18&vv_provsino=0]","[{roles=supplier, name=BUFETE JURIDICO MONSALVO, S.C., details={type=company}, id=bufete-juridico-monsalvo-sc}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-014-06-18","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[bufete-juridico-monsalvo-sc]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","ASESORIA JURIDICA","[{id=compranet3-1620530467436}]","15105001","ASESORIA JURIDICA","direct","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","18","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=18&vv_provsino=0}]","ASESORIA JURIDICA","18","PROCURADURÍA AGRARIA","15105001-014-06","ocds-0ud2q6-15105001-014-06","258750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE JURIDICO MONSALVO, S.C., id=bufete-juridico-monsalvo-sc}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258750","18"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","PROCURADURÍA AGRARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[ASEGURADORA INTERACCIONES, S.A., GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=007&vv_provsino=0]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S.A., GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-014-07-7","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[aseguradora-interacciones-sa-grupo-financiero-interacciones]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","15105001","Contratación de seguros para bienes muebles","direct","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=007&vv_provsino=0}]","Contratación de seguros para bienes muebles","7","PROCURADURÍA AGRARIA","15105001-014-07","ocds-0ud2q6-15105001-014-07","14919.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES, S.A., GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14919.94","7"
"2021-05-09T03:21:07.000Z","2008-02-19T00:00:00.000Z","PROCURADURÍA AGRARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-19T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[JOSE CLEOFAS ARENAS ZAMARRIPA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=45&vv_provsino=0]","[{roles=supplier, name=JOSE CLEOFAS ARENAS ZAMARRIPA, details={type=person}, id=jose-cleofas-arenas-zamarripa}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-014-08-45","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[jose-cleofas-arenas-zamarripa]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Servicio de capacitaciýn","[{id=compranet3-1620530467436}]","15105001","Servicio de capacitaciýn","direct","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","45","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=45&vv_provsino=0}]","Servicio de capacitaciýn","45","PROCURADURÍA AGRARIA","15105001-014-08","ocds-0ud2q6-15105001-014-08","26782.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE CLEOFAS ARENAS ZAMARRIPA, id=jose-cleofas-arenas-zamarripa}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26782.6","45"
"2021-05-09T03:21:07.000Z","2009-03-06T00:00:00.000Z","PROCURADURÍA AGRARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-06T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=018&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-014-09-18","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[alestra-s-de-rl-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE TELEFONIA LOCAL","[{id=compranet3-1620530467436}]","15105001","SERVICIO DE TELEFONIA LOCAL","direct","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","18","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=018&vv_provsino=0}]","SERVICIO DE TELEFONIA LOCAL","18","PROCURADURÍA AGRARIA","15105001-014-09","ocds-0ud2q6-15105001-014-09","116788.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116788.5","18"
"2021-05-09T03:21:07.000Z","2004-11-08T00:00:00.000Z","PROCURADURÍA AGRARIA","Invitacion a 3","es","[{id=compranet3}]","2004-11-08T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[LITOGRAFIA HELIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=057&vv_provsino=0]","[{roles=supplier, name=LITOGRAFIA HELIO, S.A. DE C.V., details={type=company}, id=litografia-helio-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-015-04-57","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[litografia-helio-sa-de-cv]","goods","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Folletos, boletines y similares","[{id=compranet3-1620530467436}]","15105001","Folletos, boletines y similares","limited","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","57","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-57-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=057&vv_provsino=0}]","Folletos, boletines y similares","57","PROCURADURÍA AGRARIA","15105001-015-04","ocds-0ud2q6-15105001-015-04","270300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LITOGRAFIA HELIO, S.A. DE C.V., id=litografia-helio-sa-de-cv}]","procuraduria-agraria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270300","57"
"2021-05-09T03:21:07.000Z","2006-03-10T00:00:00.000Z","PROCURADURÍA AGRARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-10T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=19&vv_provsino=0]","[{roles=supplier, name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., details={type=company}, id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-015-06-19","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet3-1620530467436}]","15105001","SERVICIO DE SEGURIDAD Y VIGILANCIA","direct","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","19","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-19-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=19&vv_provsino=0}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","19","PROCURADURÍA AGRARIA","15105001-015-06","ocds-0ud2q6-15105001-015-06","1725115","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1725115","19"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","PROCURADURÍA AGRARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[SINTEG EN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=009&vv_provsino=0]","[{roles=supplier, name=SINTEG EN MEXICO, S.A. DE C.V., details={type=company}, id=sinteg-en-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-015-07-9","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[sinteg-en-mexico-sa-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","15105001","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=009&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","9","PROCURADURÍA AGRARIA","15105001-015-07","ocds-0ud2q6-15105001-015-07","572885","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SINTEG EN MEXICO, S.A. DE C.V., id=sinteg-en-mexico-sa-de-cv}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","572885","9"
"2021-05-09T03:21:07.000Z","2009-03-05T00:00:00.000Z","PROCURADURÍA AGRARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-05T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[AIG MEXICO SEGUROS INTERAMERICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=012&vv_provsino=0]","[{roles=supplier, name=AIG MEXICO SEGUROS INTERAMERICANA, S.A. DE C.V., details={type=company}, id=aig-mexico-seguros-interamericana-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-015-09-12","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[aig-mexico-seguros-interamericana-sa-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","15105001","Contratación de seguros para bienes muebles","direct","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=012&vv_provsino=0}]","Contratación de seguros para bienes muebles","12","PROCURADURÍA AGRARIA","15105001-015-09","ocds-0ud2q6-15105001-015-09","3733936.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AIG MEXICO SEGUROS INTERAMERICANA, S.A. DE C.V., id=aig-mexico-seguros-interamericana-sa-de-cv}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3733936.26","12"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","PROCURADURÍA AGRARIA","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[CONSULTORES Y SOPORTE AMD, SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED022&p_CveDep=15105&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSULTORES Y SOPORTE AMD, SA CV, details={type=company}, id=consultores-y-soporte-amd-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-005-06-PED022","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[consultores-y-soporte-amd-sa-de-cv]","goods","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","BIENES INSTRUMENTALES DIVERSOS","[{id=compranet3-1620530467436}]","15105001","BIENES INSTRUMENTALES DIVERSOS","open","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","PED022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED022&p_CveDep=15105&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","BIENES INSTRUMENTALES DIVERSOS","PED022","PROCURADURÍA AGRARIA","15105001-005-06","ocds-0ud2q6-15105001-005-06","1011128.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES Y SOPORTE AMD, SA CV, id=consultores-y-soporte-amd-sa-de-cv}]","procuraduria-agraria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1011128.64","PED022"
"2021-05-09T03:21:07.000Z","2006-05-30T00:00:00.000Z","PROCURADURÍA AGRARIA","Invitacion a 3","es","[{id=compranet3}]","2006-05-30T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[CONSATEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=30&vv_provsino=0]","[{roles=supplier, name=CONSATEC, S.A. DE C.V., details={type=company}, id=consatec-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-016-06-30","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[consatec-sa-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","DESARROLLO DE SISTEMA INFORMATICO","[{id=compranet3-1620530467436}]","15105001","DESARROLLO DE SISTEMA INFORMATICO","limited","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","30","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=30&vv_provsino=0}]","DESARROLLO DE SISTEMA INFORMATICO","30","PROCURADURÍA AGRARIA","15105001-016-06","ocds-0ud2q6-15105001-016-06","899645","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSATEC, S.A. DE C.V., id=consatec-sa-de-cv}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","899645","30"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","PROCURADURÍA AGRARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=015&vv_provsino=0]","[{roles=supplier, name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., details={type=company}, id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-016-07-15","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","15105001","Servicio de Vigilancia","direct","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","15","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-15-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=015&vv_provsino=0}]","Servicio de Vigilancia","15","PROCURADURÍA AGRARIA","15105001-016-07","ocds-0ud2q6-15105001-016-07","1353105","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLICIA AUXILIAR DE LA SECRETARIA DE SEGURIDAD PUBLICA DEL D.F., id=policia-auxiliar-de-la-secretaria-de-seguridad-publica-del-df}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1353105","15"
