"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[BRONCO DRILLING COMPANY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424048834&p_CveDep=18575&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BRONCO DRILLING COMPANY, INC., details={type=company}, id=bronco-drilling-company-inc}]","Internacional","MXN","Oficina de Adquisiciones","18575051-016-08-424048834","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[bronco-drilling-company-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Arrendamiento sin Opciýn a Compra de 5 Equipos de Perforaciýn Terrestre, Incluyendo su Mantenimiento; para Operaciones de Perforaciýn y Terminaciýn de Pozos en el Proyecto Aceite Terciario del Golfo y otros de la Regiýn Norte"".(015/08-TCESPCP-P)","[{id=compranet3-1620530467436}]","18575051","""Arrendamiento sin Opciýn a Compra de 5 Equipos de Perforaciýn Terrestre, Incluyendo su Mantenimiento; para Operaciones de Perforaciýn y Terminaciýn de Pozos en el Proyecto Aceite Terciario del Golfo y otros de la Regiýn Norte"".(015/08-TCESPCP-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424048834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424048834-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424048834&p_CveDep=18575&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","""Arrendamiento sin Opciýn a Compra de 5 Equipos de Perforaciýn Terrestre, Incluyendo su Mantenimiento; para Operaciones de Perforaciýn y Terminaciýn de Pozos en el Proyecto Aceite Terciario del Golfo y otros de la Regiýn Norte"".(015/08-TCESPCP-P)","424048834","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-016-08","ocds-0ud2q6-18575051-016-08","119600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRONCO DRILLING COMPANY, INC., id=bronco-drilling-company-inc}]","pemex-exploracion-y-produccion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119600000","424048834"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[MAQUINARIA INGENIERIA Y PROYECTOS DEL PUERTO, S.A. DE C.V./NATIONS OIL AND GAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424048832&p_CveDep=18575&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAQUINARIA INGENIERIA Y PROYECTOS DEL PUERTO, S.A. DE C.V./NATIONS OIL AND GAS, details={type=company}, id=maquinaria-ingenieria-y-proyectos-del-puerto-sa-de-cvnations-oil-and-gas}]","Internacional","MXN","Oficina de Adquisiciones","18575051-016-08-424048832","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[maquinaria-ingenieria-y-proyectos-del-puerto-sa-de-cvnations-oil-and-gas]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Arrendamiento sin Opciýn a Compra de 5 Equipos de Perforaciýn Terrestre, Incluyendo su Mantenimiento; para Operaciones de Perforaciýn y Terminaciýn de Pozos en el Proyecto Aceite Terciario del Golfo y otros de la Regiýn Norte"".(015/08-TCESPCP-P)","[{id=compranet3-1620530467436}]","18575051","""Arrendamiento sin Opciýn a Compra de 5 Equipos de Perforaciýn Terrestre, Incluyendo su Mantenimiento; para Operaciones de Perforaciýn y Terminaciýn de Pozos en el Proyecto Aceite Terciario del Golfo y otros de la Regiýn Norte"".(015/08-TCESPCP-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424048832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424048832-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424048832&p_CveDep=18575&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","""Arrendamiento sin Opciýn a Compra de 5 Equipos de Perforaciýn Terrestre, Incluyendo su Mantenimiento; para Operaciones de Perforaciýn y Terminaciýn de Pozos en el Proyecto Aceite Terciario del Golfo y otros de la Regiýn Norte"".(015/08-TCESPCP-P)","424048832","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-016-08","ocds-0ud2q6-18575051-016-08","114400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA INGENIERIA Y PROYECTOS DEL PUERTO, S.A. DE C.V./NATIONS OIL AND GAS, id=maquinaria-ingenieria-y-proyectos-del-puerto-sa-de-cvnations-oil-and-gas}]","pemex-exploracion-y-produccion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114400000","424048832"
"2021-05-09T03:21:07.000Z","2008-12-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-06T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[MATERIALES Y EQUIPO PETROLERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424048819&p_CveDep=18575&p_CveUni=051&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MATERIALES Y EQUIPO PETROLERO, S.A. DE C.V., details={type=company}, id=materiales-y-equipo-petrolero-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-007-08-424048819","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[materiales-y-equipo-petrolero-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Trabajos para la Introducciýn y/o Extracciýn de Tuberýas de Revestimiento, Producciýn y Perforaciýn en Pozos del Activo Integral Burgos de la Regiýn Norte","[{id=compranet3-1620530467436}]","18575051","""Trabajos para la Introducciýn y/o Extracciýn de Tuberýas de Revestimiento, Producciýn y Perforaciýn en Pozos del Activo Integral Burgos de la Regiýn Norte","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424048819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424048819-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424048819&p_CveDep=18575&p_CveUni=051&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","""Trabajos para la Introducciýn y/o Extracciýn de Tuberýas de Revestimiento, Producciýn y Perforaciýn en Pozos del Activo Integral Burgos de la Regiýn Norte","424048819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-007-08","ocds-0ud2q6-18575051-007-08","1.1438383631E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y EQUIPO PETROLERO, S.A. DE C.V., id=materiales-y-equipo-petrolero-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1438383631E8","424048819"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[BJ SERVICES COMPANY MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424049825&p_CveDep=18575&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BJ SERVICES COMPANY MEXICANA, S.A. DE C.V., details={type=company}, id=bj-services-company-mexicana-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-014-09-424049825","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[bj-services-company-mexicana-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Lavado y Filtrado de Pozos Operados por la Unidad de Perforación y Mantenimiento de Pozos en los Activos de la Región Norte","[{id=compranet3-1620530467436}]","18575051","Lavado y Filtrado de Pozos Operados por la Unidad de Perforación y Mantenimiento de Pozos en los Activos de la Región Norte","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424049825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424049825-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424049825&p_CveDep=18575&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Lavado y Filtrado de Pozos Operados por la Unidad de Perforación y Mantenimiento de Pozos en los Activos de la Región Norte","424049825","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-014-09","ocds-0ud2q6-18575051-014-09","1.1300038307E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BJ SERVICES COMPANY MEXICANA, S.A. DE C.V., id=bj-services-company-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1300038307E8","424049825"
"2021-05-09T03:21:07.000Z","2003-10-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-06T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[CANTU BARRAGAN JAVIER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NCESPS-041/03-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=030&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CANTU BARRAGAN JAVIER, details={type=person}, id=cantu-barragan-javier}]","Nacional","MXN","Oficina de Adquisiciones","18575051-030-03-NCESPS-041/03-P","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[cantu-barragan-javier]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de transporte de fluidos y bombeo de liquidos residuales de Perforación y Mantenimiento de Pozos en el Activo Burgos de la Región Norte"" (027/03-NCESPS-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio de transporte de fluidos y bombeo de liquidos residuales de Perforación y Mantenimiento de Pozos en el Activo Burgos de la Región Norte"" (027/03-NCESPS-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","NCESPS-041/03-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NCESPS-041/03-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NCESPS-041/03-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=030&p_AnioLc=2003&ConSin=1}]","""Servicio de transporte de fluidos y bombeo de liquidos residuales de Perforación y Mantenimiento de Pozos en el Activo Burgos de la Región Norte"" (027/03-NCESPS-P)","NCESPS-041/03-P","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-030-03","ocds-0ud2q6-18575051-030-03","1.1194349992E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CANTU BARRAGAN JAVIER, id=cantu-barragan-javier}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1194349992E8","NCESPS-041/03-P"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[WEATHERFORD DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TSESPI-092/02-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=105&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=WEATHERFORD DE MEXICO, S.A. DE C.V., details={type=company}, id=weatherford-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-105-02-TSESPI-092/02-P","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[weatherford-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio Integral de Herramientas de Molienda, Pesca, Accesoríos y Conexiones Superficiales de Control para los Pozos de la Cuenca de Burgos y Otros del Activo Reynosa"" (129/02-TSESPI-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio Integral de Herramientas de Molienda, Pesca, Accesoríos y Conexiones Superficiales de Control para los Pozos de la Cuenca de Burgos y Otros del Activo Reynosa"" (129/02-TSESPI-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","TSESPI-092/02-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TSESPI-092/02-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TSESPI-092/02-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=105&p_AnioLc=2002&ConSin=1}]","""Servicio Integral de Herramientas de Molienda, Pesca, Accesoríos y Conexiones Superficiales de Control para los Pozos de la Cuenca de Burgos y Otros del Activo Reynosa"" (129/02-TSESPI-P)","TSESPI-092/02-P","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-105-02","ocds-0ud2q6-18575051-105-02","1.0775999996E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WEATHERFORD DE MEXICO, S.A. DE C.V., id=weatherford-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0775999996E8","TSESPI-092/02-P"
"2021-05-09T03:21:07.000Z","2008-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-06T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[MULTISERVICIOS DE PERFORACION GEOPETROLEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424047832&p_CveDep=18575&p_CveUni=051&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MULTISERVICIOS DE PERFORACION GEOPETROLEROS S.A. DE C.V., details={type=company}, id=multiservicios-de-perforacion-geopetroleros-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-022-07-424047832","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[multiservicios-de-perforacion-geopetroleros-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Servicio de Mantenimiento Preventivo, Correctivo y Reparacion General a Malacates, Consolas Neumaticas de Control, Suspenciones, Transmisiones Combinadoras y Agitadores de Fluidos Que Operan en los Equipos de la Gerencia de Perforacion y Mantenimiento de Pozos Division Norte""","[{id=compranet3-1620530467436}]","18575051","Servicio de Mantenimiento Preventivo, Correctivo y Reparacion General a Malacates, Consolas Neumaticas de Control, Suspenciones, Transmisiones Combinadoras y Agitadores de Fluidos Que Operan en los Equipos de la Gerencia de Perforacion y Mantenimiento de Pozos Division Norte""","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424047832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424047832-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424047832&p_CveDep=18575&p_CveUni=051&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Servicio de Mantenimiento Preventivo, Correctivo y Reparacion General a Malacates, Consolas Neumaticas de Control, Suspenciones, Transmisiones Combinadoras y Agitadores de Fluidos Que Operan en los Equipos de la Gerencia de Perforacion y Mantenimiento de Pozos Division Norte""","424047832","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-022-07","ocds-0ud2q6-18575051-022-07","106690870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS DE PERFORACION GEOPETROLEROS S.A. DE C.V., id=multiservicios-de-perforacion-geopetroleros-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106690870","424047832"
"2021-05-09T03:21:07.000Z","2005-07-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-02T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[ROBLES EXPORTADORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414044862&p_CveDep=18575&p_CveUni=051&p_NumeroLc=073&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ROBLES EXPORTADORES S.A. DE C.V., details={type=company}, id=robles-exportadores-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-073-04-414044862","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[robles-exportadores-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio integral de alojamiento y avituallamiento al personal en equipos de Perforación y/o Mantenimiento de Pozos para el Activo Integral Burgos"" (084/04-TSESPC-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio integral de alojamiento y avituallamiento al personal en equipos de Perforación y/o Mantenimiento de Pozos para el Activo Integral Burgos"" (084/04-TSESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414044862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414044862-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414044862&p_CveDep=18575&p_CveUni=051&p_NumeroLc=073&p_AnioLc=2004&ConSin=1}]","""Servicio integral de alojamiento y avituallamiento al personal en equipos de Perforación y/o Mantenimiento de Pozos para el Activo Integral Burgos"" (084/04-TSESPC-P)","414044862","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-073-04","ocds-0ud2q6-18575051-073-04","105596948","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBLES EXPORTADORES S.A. DE C.V., id=robles-exportadores-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105596948","414044862"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[PROTECHNICS DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424047867&p_CveDep=18575&p_CveUni=051&p_NumeroLc=062&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROTECHNICS DE MEXICO, S. A. DE C. V., details={type=company}, id=protechnics-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-062-07-424047867","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[protechnics-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Trabajos con Trazadores Radiactivos y Quimicos con Registro Espectral en Pozos de la Regiýn Norte","[{id=compranet3-1620530467436}]","18575051","Trabajos con Trazadores Radiactivos y Quimicos con Registro Espectral en Pozos de la Regiýn Norte","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424047867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424047867-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424047867&p_CveDep=18575&p_CveUni=051&p_NumeroLc=062&p_AnioLc=2007&ConSin=1}]","Trabajos con Trazadores Radiactivos y Quimicos con Registro Espectral en Pozos de la Regiýn Norte","424047867","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-062-07","ocds-0ud2q6-18575051-062-07","1.0449790218E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECHNICS DE MEXICO, S. A. DE C. V., id=protechnics-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0449790218E8","424047867"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120354026&p_CveDep=18575&p_CveUni=051&p_NumeroLc=040&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V., details={type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-040-05-4120354026","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Suministro de Equipos y Dispositivos de Seguridad Industrial para la Unidad Operativa de Perforaciýn Reynosa"" (044/05-TSFSPC-P)","[{id=compranet3-1620530467436}]","18575051","""Suministro de Equipos y Dispositivos de Seguridad Industrial para la Unidad Operativa de Perforaciýn Reynosa"" (044/05-TSFSPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120354026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120354026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120354026&p_CveDep=18575&p_CveUni=051&p_NumeroLc=040&p_AnioLc=2005&ConSin=1}]","""Suministro de Equipos y Dispositivos de Seguridad Industrial para la Unidad Operativa de Perforaciýn Reynosa"" (044/05-TSFSPC-P)","4120354026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-040-05","ocds-0ud2q6-18575051-040-05","1.0449537167E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V., id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0449537167E8","4120354026"
