"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-10-24T16:15:00.000Z",,"Secretaría De Finanzas y Administración","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-28T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","PUE","complete","[C.I.A CCTV INFORMATICA Y AUDIOVISUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175098]","[{address={countryName=México}, roles=supplier, name=C.I.A CCTV INFORMATICA Y AUDIOVISUAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cia-cctv-informatica-y-audiovisual-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-921002997-I333-2012-301969","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","[cia-cctv-informatica-y-audiovisual-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","María Guadalupe Flores Santos","2012-10-30T13:00:00.000Z","maria-guadalupe-flores-santos","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","PUEBLA ADQUISICIÓN DE EQUIPO EDUCACIONAL GESADIF-001/2012","[{id=compranet-1620524637144}]","921002997","false","Expirado","PUEBLA ADQUISICIÓN DE EQUIPO EDUCACIONAL GESADIF-001/2012","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","301969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-301969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175098}]","Puebla","PUEBLA ADQUISICIÓN DE EQUIPO EDUCACIONAL GESADIF-001/2012","301969","true","Presencial","Secretaría De Finanzas y Administración",,"2013-01-07T00:00:00.000Z","276193","ocds-0ud2q6-AA-921002997-I333-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","6296","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=C.I.A CCTV INFORMATICA Y AUDIOVISUAL SA DE CV, id=cia-cctv-informatica-y-audiovisual-sa-de-cv}]","secretaria-de-finanzas-y-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6296","301969"
"2019-11-08T17:40:02.000Z","2011-11-01T18:19:00.000Z",,"Secretaría De Finanzas y Administración","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","PUE","complete","[COMERCIA TECNOLOGIAS Y SOLUCIONES INTEGRADAS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56799]","[{identifier={legalName=COMERCIA TECNOLOGIAS Y SOLUCIONES INTEGRADAS SC, scheme=RUPC, id=11468, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIA TECNOLOGIAS Y SOLUCIONES INTEGRADAS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercia-tecnologias-y-soluciones-integradas-sc}]","Internacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-921002997-I88-2011-302093","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","[comercia-tecnologias-y-soluciones-integradas-sc]","goods","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","María Guadalupe Flores Santos","2011-11-08T18:00:00.000Z","maria-guadalupe-flores-santos","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","PUEBLA ADQUISICIÓN DE EQUIPO EDUCACIONAL GESADIF-6/2011","[{id=compranet-1620524637144}]","921002997","false","Expirado","PUEBLA ADQUISICIÓN DE EQUIPO EDUCACIONAL GESADIF-6/2011","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","302093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56799}]","Puebla","PUEBLA ADQUISICIÓN DE EQUIPO EDUCACIONAL GESADIF-6/2011","302093","true","Presencial","Secretaría De Finanzas y Administración",,"2011-12-30T00:00:00.000Z","96186","ocds-0ud2q6-AA-921002997-I88-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","18559.03","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=COMERCIA TECNOLOGIAS Y SOLUCIONES INTEGRADAS SC, id=comercia-tecnologias-y-soluciones-integradas-sc}]","secretaria-de-finanzas-y-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18559.03","302093"
"2019-11-08T17:40:02.000Z","2018-01-30T09:33:00.000Z",,"Secretaría De Finanzas y Administración","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-30T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","PUE","complete","[(SIGSA) SISTEMAS DE INFORMACIÓN GEOGRÁFICA. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64797]","[{address={countryName=México}, roles=supplier, name=(SIGSA) SISTEMAS DE INFORMACIÓN GEOGRÁFICA. S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sigsa-sistemas-de-informacion-geografica-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-921002997-N109-2011-302097","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","[sigsa-sistemas-de-informacion-geografica-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","María Guadalupe Flores Santos","2018-01-30T09:34:00.000Z","maria-guadalupe-flores-santos","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","PUEBLA LICENCIAS DCP/316/2011 PARA SECRETARÍA DE SUSTENTABILIDAD GESADIF-7-2011","[{id=compranet-1620524637144}]","921002997","false","Expirado","PUEBLA LICENCIAS DCP/316/2011 PARA SECRETARÍA DE SUSTENTABILIDAD GESADIF-7-2011","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","302097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64797}]","Puebla","PUEBLA LICENCIAS DCP/316/2011 PARA SECRETARÍA DE SUSTENTABILIDAD GESADIF-7-2011","302097","true","Presencial","Secretaría De Finanzas y Administración",,"2012-01-20T00:00:00.000Z","108364","ocds-0ud2q6-AA-921002997-N109-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85800","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=(SIGSA) SISTEMAS DE INFORMACIÓN GEOGRÁFICA. S.A. DE C.V., id=sigsa-sistemas-de-informacion-geografica-sa-de-cv}]","secretaria-de-finanzas-y-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85800","302097"
"2019-11-08T17:40:02.000Z","2011-11-25T15:53:00.000Z",,"Secretaría De Finanzas y Administración","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-29T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","PUE","complete","[ANA LILIA MORALES OSORIO Y/O SUMINISTROS EDUCATIVOS COMERCIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65160]","[{address={countryName=México}, roles=supplier, name=ANA LILIA MORALES OSORIO Y/O SUMINISTROS EDUCATIVOS COMERCIALES, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ana-lilia-morales-osorio-yo-suministros-educativos-comerciales}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-921002997-N113-2011-424505","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","[ana-lilia-morales-osorio-yo-suministros-educativos-comerciales]","goods","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","María Guadalupe Flores Santos","2011-12-02T14:00:00.000Z","maria-guadalupe-flores-santos","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MATERIAL COMPLEMENTARIO","[{id=compranet-1620524637144}]","921002997","false","Expirado","MATERIAL COMPLEMENTARIO","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","424505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65160}]","Puebla","PUEBLA ADQUISICIÓN DE MATERIAL COMPLEMENTARIO GESADIF-8-2011","424505","true","Presencial","Secretaría De Finanzas y Administración",,"2012-01-26T00:00:00.000Z","108999","ocds-0ud2q6-AA-921002997-N113-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84725","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=ANA LILIA MORALES OSORIO Y/O SUMINISTROS EDUCATIVOS COMERCIALES, id=ana-lilia-morales-osorio-yo-suministros-educativos-comerciales}]","secretaria-de-finanzas-y-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84725","424505"
"2019-11-08T17:40:02.000Z","2013-11-29T12:05:00.000Z",,"Secretaría De Finanzas y Administración","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-30T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","PUE","complete","[COMPUTADORAS JYR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190843]","[{address={countryName=México}, roles=supplier, name=COMPUTADORAS JYR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=computadoras-jyr-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-921002997-N360-2012-424490","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","[computadoras-jyr-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","María Guadalupe Flores Santos","2013-11-29T12:06:00.000Z","maria-guadalupe-flores-santos","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","LICENCIAS DCP/316/2011","[{id=compranet-1620524637144}]","921002997","false","Expirado","LICENCIAS DCP/316/2011","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","424490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190843}]","Puebla","PUEBLA ADQUISICIÓN DE LICENCIAS DCP/316/2011 GESADIF-7-2011","424490","true","Presencial","Secretaría De Finanzas y Administración",,"2012-01-24T00:00:00.000Z","299516","ocds-0ud2q6-AA-921002997-N360-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5991.38","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=COMPUTADORAS JYR, S.A. DE C.V., id=computadoras-jyr-sa-de-cv}]","secretaria-de-finanzas-y-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5991.38","424490"
"2019-11-08T17:40:02.000Z","2011-11-01T18:15:00.000Z",,"Secretaría De Finanzas y Administración","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-26T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","PUE","complete","[EDVAG CONCEPTOS COMERCIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56770]","[{address={countryName=México}, roles=supplier, name=EDVAG CONCEPTOS COMERCIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=edvag-conceptos-comerciales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-921002997-N84-2011-302075","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","[edvag-conceptos-comerciales-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","María Guadalupe Flores Santos","2011-11-08T14:00:00.000Z","maria-guadalupe-flores-santos","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","PUEBLA ADQUISICIÓN DE MOBILIARIO GESADIF-2/2011","[{id=compranet-1620524637144}]","921002997","false","Expirado","PUEBLA ADQUISICIÓN DE MOBILIARIO GESADIF-2/2011","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","302075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56770}]","Puebla","PUEBLA ADQUISICIÓN DE MOBILIARIO GESADIF-2/2011","302075","true","Presencial","Secretaría De Finanzas y Administración",,"2012-01-02T00:00:00.000Z","96146","ocds-0ud2q6-AA-921002997-N84-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2900","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=EDVAG CONCEPTOS COMERCIALES SA DE CV, id=edvag-conceptos-comerciales-sa-de-cv}]","secretaria-de-finanzas-y-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2900","302075"
"2019-11-08T17:40:02.000Z","2011-11-01T18:16:00.000Z",,"Secretaría De Finanzas y Administración","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-29T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","PUE","complete","[FERRETERÍA GÓMEZ OLLIVIER, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56777]","[{address={countryName=México}, roles=supplier, name=FERRETERÍA GÓMEZ OLLIVIER, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ferreteria-gomez-ollivier-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-921002997-N85-2011-302002","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","[ferreteria-gomez-ollivier-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","María Guadalupe Flores Santos","2011-11-08T14:00:00.000Z","maria-guadalupe-flores-santos","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","PUEBLA ADQUISICIÓN DE EQUIPO ESPECIALIZADO GESADIF-3/2011","[{id=compranet-1620524637144}]","921002997","false","Expirado","PUEBLA ADQUISICIÓN DE EQUIPO ESPECIALIZADO GESADIF-3/2011","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","302002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56777}]","Puebla","PUEBLA ADQUISICIÓN DE EQUIPO ESPECIALIZADO GESADIF-3/2011","302002","true","Presencial","Secretaría De Finanzas y Administración",,"2012-01-06T00:00:00.000Z","96162","ocds-0ud2q6-AA-921002997-N85-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12133.84","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=FERRETERÍA GÓMEZ OLLIVIER, SA DE CV, id=ferreteria-gomez-ollivier-sa-de-cv}]","secretaria-de-finanzas-y-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12133.84","302002"
"2019-11-08T17:40:02.000Z","2011-11-01T18:17:00.000Z",,"Secretaría De Finanzas y Administración","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-06T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","PUE","complete","[EDUARDO GOMEZ GALVAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56784]","[{address={countryName=México}, roles=supplier, name=EDUARDO GOMEZ GALVAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eduardo-gomez-galvan}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-921002997-N86-2011-302088","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","[eduardo-gomez-galvan]","goods","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","María Guadalupe Flores Santos","2011-11-08T14:00:00.000Z","maria-guadalupe-flores-santos","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","PUEBLA ADQUISICIÓN, ÚTILES Y EQUIPOS MENORES DE OFICINA GESADIF-4/2011","[{id=compranet-1620524637144}]","921002997","false","Expirado","PUEBLA ADQUISICIÓN, ÚTILES Y EQUIPOS MENORES DE OFICINA GESADIF-4/2011","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","302088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56784}]","Puebla","PUEBLA ADQUISICIÓN, ÚTILES Y EQUIPOS MENORES DE OFICINA GESADIF-4/2011","302088","true","Presencial","Secretaría De Finanzas y Administración",,"2011-12-11T00:00:00.000Z","96166","ocds-0ud2q6-AA-921002997-N86-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1028.17","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=EDUARDO GOMEZ GALVAN, id=eduardo-gomez-galvan}]","secretaria-de-finanzas-y-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1028.17","302088"
"2019-01-24T01:17:46.000Z",,,"Secretaría De Finanzas y Administración","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-26T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","PUE","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449618]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","SA-921002997-N150-2014-628284","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","[si-vale-mexico-sa-de-cv]","services","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","María Guadalupe Flores Santos",,"maria-guadalupe-flores-santos","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE VALES DE COMBUSTIBLE PARA ATENDER LOS PROGRAMAS DE DAÑOS OCASIONADOS POR LLUVIA PARA LA SECRETARÍA DE INFRAESTRUCTURA ADLF-002/2014","[{id=compranet-1620524637144}]","921002997","false","Expirado","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE VALES DE COMBUSTIBLE PARA ATENDER LOS PROGRAMAS DE DAÑOS OCASIONADOS POR LLUVIA PARA LA SECRETARÍA DE INFRAESTRUCTURA ADLF-002/2014","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","628284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-628284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449618}]","Puebla","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE VALES DE COMBUSTIBLE ADLF-002/2014","628284","true","Presencial","Secretaría De Finanzas y Administración",,"2014-10-06T00:00:00.000Z","669617","ocds-0ud2q6-SA-921002997-N150-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1081900","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","secretaria-de-finanzas-y-administracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1081900","628284"
"2019-01-24T01:17:24.000Z","2015-10-13T13:35:00.000Z",,"Secretaría De Finanzas y Administración","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-09T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","PUE","complete","[WENTECH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=689580]","[{address={countryName=México}, roles=supplier, name=WENTECH, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=wentech-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","SA-921002997-N176-2015-903121","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","[wentech-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","María Guadalupe Flores Santos","2015-10-14T09:00:00.000Z","maria-guadalupe-flores-santos","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","ADLF-001/2015 ADQUISICIÓN DE MOBILIARIO PARA LA SGG","[{id=compranet-1620524637144}]","921002997","false","Expirado","ADLF-001/2015 ADQUISICIÓN DE MOBILIARIO PARA LA SGG","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","903121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-903121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=689580}]","Puebla","PUE ADLF-001/2015 ADQUISICIÓN DE MOBILIARIO PARA LA SGG","903121","true","Presencial","Secretaría De Finanzas y Administración","04U003","2015-11-09T00:00:00.000Z","906302","ocds-0ud2q6-SA-921002997-N176-2015","false","[{amount={amount=3933429.17, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3933429.17","[inPerson]","MANDO POLICIAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=WENTECH, S.A. DE C.V., id=wentech-sa-de-cv}]","secretaria-de-finanzas-y-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3933429.17","903121"
