"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-20T07:43:36.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000186-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","263160","CRC",,"BANCO DE COSTA RICA","2021CD-000186-0015700007-432021024900101","[contract]","banco-de-costa-rica","[acg-arisol-consulting-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en curso Actualización en cláusulas penales y multas en Contratación Administrativa","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900101",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000186-0015700007}]","432021024900101","2022-01-20T07:43:36.000Z","2021CD-000186-0015700007","ocds-rwubve-2021CD-000186-0015700007",,"[SERVICIOS]","263160","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]",,"263160","https://www.sicop.go.cr/index.jsp","buyer","263160","432021024900101"
"2021-11-28T01:53:02.000Z","629.511758","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-20T07:44:51.000Z","Costa Rica","BANCO DE COSTA RICA","active","3580.2","complete","[MR RABBIT SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000187-0015700007]","629.511758","[{identifier={scheme=Registro Nacional, id=3101654666, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 Km Sur del peaje de Naranjo Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MR RABBIT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=mr-rabbit-sociedad-anonima}]","2253778","CRC","629.511758","BANCO DE COSTA RICA","2021CD-000187-0015700007-432021024900102","[contract]","banco-de-costa-rica","[mr-rabbit-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en curso Como llevar Scrum de la teoría a la práctica en dos días","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900102","3580.2","3580.2","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000187-0015700007}]","432021024900102","2022-01-20T07:44:51.000Z","2021CD-000187-0015700007","ocds-rwubve-2021CD-000187-0015700007","3580.2","[SERVICIOS]","2253778","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MR RABBIT SOCIEDAD ANONIMA, id=mr-rabbit-sociedad-anonima}]","629.511758","2253778","https://www.sicop.go.cr/index.jsp","buyer","2253778","432021024900102"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-20T07:46:28.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000188-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","208080","CRC",,"BANCO DE COSTA RICA","2021CD-000188-0015700007-432021024900103","[contract]","banco-de-costa-rica","[acg-arisol-consulting-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en curso La nueva ley de compras públicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900103",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000188-0015700007}]","432021024900103","2022-01-20T07:46:28.000Z","2021CD-000188-0015700007","ocds-rwubve-2021CD-000188-0015700007",,"[SERVICIOS]","208080","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]",,"208080","https://www.sicop.go.cr/index.jsp","buyer","208080","432021024900103"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-20T07:47:50.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[Camara de Bancos e Instituciones Financieras De Costa Rica]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000189-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3002087074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon edif torre Mercedes segundo piso Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Camara de Bancos e Instituciones Financieras De Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=camara-de-bancos-e-instituciones-financieras-de-costa-rica}]","107100","CRC",,"BANCO DE COSTA RICA","2021CD-000189-0015700007-432021024900104","[contract]","banco-de-costa-rica","[camara-de-bancos-e-instituciones-financieras-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en curso Gobierno Corporativo y nuevo Compliance para Juntas Directivas - Enfoque basado en Riesgo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900104",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000189-0015700007}]","432021024900104","2022-01-20T07:47:50.000Z","2021CD-000189-0015700007","ocds-rwubve-2021CD-000189-0015700007",,"[SERVICIOS]","107100","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Camara de Bancos e Instituciones Financieras De Costa Rica, id=camara-de-bancos-e-instituciones-financieras-de-costa-rica}]",,"107100","https://www.sicop.go.cr/index.jsp","buyer","107100","432021024900104"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-22T16:04:58.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[CARLA CRISTINA SANCHO SALAS]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000190-0015700007]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=107730122, uri=https://www.tse.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CARLA CRISTINA SANCHO SALAS, details={type=person}, id=carla-cristina-sancho-salas}]","163200","CRC",,"BANCO DE COSTA RICA","2021CD-000190-0015700007-432021015700056","[contract]","banco-de-costa-rica","[carla-cristina-sancho-salas]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Taller Power BI","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021015700056",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021015700056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000190-0015700007}]","432021015700056","2021-12-22T16:04:58.000Z","2021CD-000190-0015700007","ocds-rwubve-2021CD-000190-0015700007",,"[SERVICIOS]","163200","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLA CRISTINA SANCHO SALAS, id=carla-cristina-sancho-salas}]",,"163200","https://www.sicop.go.cr/index.jsp","buyer","163200","432021015700056"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-25T18:02:26.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000196-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","112200","CRC",,"BANCO DE COSTA RICA","2021CD-000196-0015700007-432021015700058","[contract]","banco-de-costa-rica","[auros-formacion-empresarial-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Excel avanzado: Fundamentos y herramientas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021015700058",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021015700058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000196-0015700007}]","432021015700058","2021-11-25T18:02:26.000Z","2021CD-000196-0015700007","ocds-rwubve-2021CD-000196-0015700007",,"[SERVICIOS]","112200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]",,"112200","https://www.sicop.go.cr/index.jsp","buyer","112200","432021015700058"
"2021-11-28T01:53:02.000Z","637.033658","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-28T20:26:35.000Z","Costa Rica","BANCO DE COSTA RICA","active","540","complete","[UNIVERSIDAD DE EMPRESA, SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000197-0015700007]","637.033658","[{identifier={scheme=Registro Nacional, id=3101681874, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Plaza Rohrmoser, Ala este segundo piso Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=UNIVERSIDAD DE EMPRESA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universidad-de-empresa-sociedad-anonima}]","343998.18","CRC","637.033658","BANCO DE COSTA RICA","2021CD-000197-0015700007-432021024900107","[contract]","banco-de-costa-rica","[universidad-de-empresa-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSCRIPCION: BIG DATA: DECISION SCIENCE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900107","540.007","540.007","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000197-0015700007}]","432021024900107",,"2021CD-000197-0015700007","ocds-rwubve-2021CD-000197-0015700007","540","[SERVICIOS]","344002.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD DE EMPRESA, SOCIEDAD ANONIMA, id=universidad-de-empresa-sociedad-anonima}]","637.033658","343998.18","https://www.sicop.go.cr/index.jsp","buyer","344002.63","432021024900107"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-29T17:03:14.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[Camara de Bancos e Instituciones Financieras De Costa Rica]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000199-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3002087074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon edif torre Mercedes segundo piso Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Camara de Bancos e Instituciones Financieras De Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=camara-de-bancos-e-instituciones-financieras-de-costa-rica}]","321300","CRC",,"BANCO DE COSTA RICA","2021CD-000199-0015700007-432021024900109","[contract]","banco-de-costa-rica","[camara-de-bancos-e-instituciones-financieras-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSCRIPCION: GOBIERNO CORPORATIVO Y NUEVO COMPLIANCE PARA JUNTAS DIRECTIVAS - ENFOQUE BASADO EN RIESGO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900109",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000199-0015700007}]","432021024900109",,"2021CD-000199-0015700007","ocds-rwubve-2021CD-000199-0015700007",,"[SERVICIOS]","321300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Camara de Bancos e Instituciones Financieras De Costa Rica, id=camara-de-bancos-e-instituciones-financieras-de-costa-rica}]",,"321300","https://www.sicop.go.cr/index.jsp","buyer","321300","432021024900109"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T11:24:57.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000200-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","87720","CRC",,"BANCO DE COSTA RICA","2021CD-000200-0015700007-432021024900105","[contract]","banco-de-costa-rica","[acg-arisol-consulting-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en curso La Razonabilidad del precio en Contratación Administrativa","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900105",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000200-0015700007}]","432021024900105","2022-02-18T11:24:57.000Z","2021CD-000200-0015700007","ocds-rwubve-2021CD-000200-0015700007",,"[SERVICIOS]","87720","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]",,"87720","https://www.sicop.go.cr/index.jsp","buyer","87720","432021024900105"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T08:12:12.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[Camara de Bancos e Instituciones Financieras De Costa Rica]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000133-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3002087074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon edif torre Mercedes segundo piso Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Camara de Bancos e Instituciones Financieras De Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=camara-de-bancos-e-instituciones-financieras-de-costa-rica}]","326400","CRC",,"BANCO DE COSTA RICA","2021CD-000133-0015700007-432021024900072","[contract]","banco-de-costa-rica","[camara-de-bancos-e-instituciones-financieras-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en curso Elaboración de la Matriz de Riesgos del Proveedor. Definiendo el Perfil","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900072",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000133-0015700007}]","432021024900072","2021-12-09T08:12:12.000Z","2021CD-000133-0015700007","ocds-rwubve-2021CD-000133-0015700007",,"[SERVICIOS]","326400","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Camara de Bancos e Instituciones Financieras De Costa Rica, id=camara-de-bancos-e-instituciones-financieras-de-costa-rica}]",,"326400","https://www.sicop.go.cr/index.jsp","buyer","326400","432021024900072"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T08:13:44.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000134-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","198900","CRC",,"BANCO DE COSTA RICA","2021CD-000134-0015700007-432021024900071","[contract]","banco-de-costa-rica","[asociacion-camara-de-industrias-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en curso PROGRAMA EXCEL COMPLETO: NIVELACIÓN, FUNCIONES APLICADAS, HERRAMIENTAS AVANZADAS Y ANÁLISIS DE DATOS VÍA TABLAS DINÁMICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900071",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000134-0015700007}]","432021024900071","2021-12-09T08:13:44.000Z","2021CD-000134-0015700007","ocds-rwubve-2021CD-000134-0015700007",,"[SERVICIOS]","198900","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]",,"198900","https://www.sicop.go.cr/index.jsp","buyer","198900","432021024900071"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-10T09:12:39.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000138-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","550800","CRC",,"BANCO DE COSTA RICA","2021CD-000138-0015700007-432021024900074","[contract]","banco-de-costa-rica","[asociacion-camara-de-industrias-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción Redacción de informes técnicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900074",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000138-0015700007}]","432021024900074","2021-12-10T09:12:39.000Z","2021CD-000138-0015700007","ocds-rwubve-2021CD-000138-0015700007",,"[SERVICIOS]","550800","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]",,"550800","https://www.sicop.go.cr/index.jsp","buyer","550800","432021024900074"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-17T09:24:23.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[INVERSIONES GROW UP SOCIEDAD CIVIL]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000142-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3106724846, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago, El Guarco, Tejar, Barrio Nuevo, Condominio Antigua, Casa i5 Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES GROW UP SOCIEDAD CIVIL, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-grow-up-sociedad-civil}]","105570","CRC",,"BANCO DE COSTA RICA","2021CD-000142-0015700007-432021024900078","[contract]","banco-de-costa-rica","[inversiones-grow-up-sociedad-civil]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en curso Creación de Aplicaciones Empresariales con Power Apps","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021024900078",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021024900078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000142-0015700007}]","432021024900078","2021-12-17T09:24:23.000Z","2021CD-000142-0015700007","ocds-rwubve-2021CD-000142-0015700007",,"[SERVICIOS]","105570","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES GROW UP SOCIEDAD CIVIL, id=inversiones-grow-up-sociedad-civil}]",,"105570","https://www.sicop.go.cr/index.jsp","buyer","105570","432021024900078"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-15T08:49:17.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[INVERSIONES GROW UP SOCIEDAD CIVIL]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000140-0015700007]",,"[{identifier={scheme=Registro Nacional, id=3106724846, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago, El Guarco, Tejar, Barrio Nuevo, Condominio Antigua, Casa i5 Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES GROW UP SOCIEDAD CIVIL, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-grow-up-sociedad-civil}]","660960","CRC",,"BANCO DE COSTA RICA","2021CD-000140-0015700007-432021015700048","[contract]","banco-de-costa-rica","[inversiones-grow-up-sociedad-civil]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en el evento de capacitación Análisis y Visualización de Datos con Power BI [G]","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021015700048",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021015700048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000140-0015700007}]","432021015700048","2021-12-15T08:49:17.000Z","2021CD-000140-0015700007","ocds-rwubve-2021CD-000140-0015700007",,"[SERVICIOS]","660960","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES GROW UP SOCIEDAD CIVIL, id=inversiones-grow-up-sociedad-civil}]",,"660960","https://www.sicop.go.cr/index.jsp","buyer","660960","432021015700048"
